#timestamp,LO_Frequency,Hit 
1502168415.1,286047002.8,N
1502168416.0,286047002.8,N
1502168435.8,286046999.9,N
1502168455.6,286047002.7,N
1502168475.5,286046999.8,N
1502168495.3,286047002.0,N
1502168515.1,286047004.2,N
1502168535.9,286047001.8,N
1502168555.7,286047001.1,N
1502168575.5,286046998.6,N
1502168595.4,286046997.0,N
1502168615.2,286047000.6,N
1502168635.0,286047002.8,N
1502168635.9,286047002.8,N
1502168655.8,286047000.0,N
1502168675.6,286047005.6,N
1502168695.4,286047003.0,N
1502168715.3,286047005.4,N
1502168735.1,286047007.6,P
1502168736.0,286047007.6,P
1502168755.8,286047002.8,N
1502168775.7,286046998.9,N
1502168795.5,286046998.5,N
1502168815.3,286047001.2,N
1502168835.2,286046999.1,N
1502168855.9,286046997.7,N
1502168875.7,286046999.0,N
1502168895.6,286047001.2,N
1502168915.4,286046999.4,N
1502168935.2,286046997.3,N
1502168955.1,286046997.5,N
1502168956.0,286046997.5,N
1502168975.8,286046991.9,N
1502168995.6,286046995.9,N
1502169015.4,286046995.4,N
1502169035.3,286046992.3,N
1502169055.1,286046994.3,N
1502169075.8,286046994.2,N
1502169095.7,286046995.9,N
1502169115.5,286046994.7,N
1502169135.3,286046992.6,N
1502169155.2,286046994.2,N
1502169175.9,286046995.2,N
1502169195.7,286046997.2,N
1502169215.6,286046998.9,N
1502169235.4,286047002.6,N
1502169255.2,286047000.1,N
1502169275.0,286046999.6,N
1502169276.0,286046999.6,N
1502169295.8,286046997.1,N
1502169315.6,286046997.9,N
1502169335.4,286046997.0,N
1502169355.3,286046997.1,N
1502169375.1,286046999.9,N
1502169395.8,286047000.2,N
1502169415.7,286046996.9,N
1502169435.5,286046999.1,N
1502169455.3,286046997.4,N
1502169475.2,286046997.4,N
1502169495.9,286046996.6,N
1502169515.7,286046999.7,N
1502169535.6,286047000.1,N
1502169555.4,286046998.1,N
1502169575.2,286046999.3,N
1502169595.1,286046996.9,N
1502169596.0,286046996.9,N
1502169615.8,286046997.4,N
1502169635.6,286046993.9,N
1502169655.5,286046992.2,P
1502169675.3,286046993.6,N
1502169695.1,286046995.9,N
1502169715.9,286046997.1,N
1502169735.7,286046997.9,N
1502169755.5,286046995.2,N
1502169775.4,286046991.8,P
1502169795.2,286046993.0,P
1502169815.0,286046990.4,P
1502169815.9,286046990.4,P
1502169835.8,286046997.0,N
1502169855.6,286047000.4,N
1502169875.4,286046998.5,N
1502169895.3,286046995.6,N
1502169915.1,286046991.9,N
1502169916.0,286046991.9,N
1502169935.8,286046991.8,N
1502169955.7,286046993.5,N
1502169975.5,286046995.6,N
1502169995.3,286046995.6,N
1502170015.2,286046997.3,N
1502170035.9,286046999.6,N
1502170055.7,286047001.2,N
1502170075.5,286047001.5,N
1502170095.4,286047002.7,N
1502170115.2,286047000.6,N
1502170135.0,286047000.6,N
1502170135.9,286047000.6,N
1502170155.8,286047004.2,N
1502170175.6,286047007.4,N
1502170195.4,286047007.6,N
1502170215.3,286047006.3,N
1502170235.1,286047006.4,N
1502170236.0,286047006.4,N
1502170255.8,286047005.4,N
1502170275.7,286047001.5,N
1502170295.5,286046999.8,N
1502170315.3,286047002.6,N
1502170335.2,286047005.2,N
1502170355.9,286047005.6,N
1502170375.7,286047003.8,N
1502170395.6,286047001.3,N
1502170415.0,286047004.8,N
1502170415.9,286047004.8,N
1502170435.7,286047005.8,N
1502170455.6,286047003.2,N
1502170475.4,286047001.3,N
1502170495.2,286047004.0,N
1502170515.1,286047007.5,N
1502170516.0,286047007.5,N
1502170535.8,286047006.5,N
1502170555.6,286047004.8,N
1502170575.5,286047010.8,P
1502170595.3,286047005.5,N
1502170615.1,286047004.1,N
1502170635.9,286046999.4,N
1502170655.7,286046999.9,N
1502170675.5,286047002.5,N
1502170695.4,286046999.1,N
1502170715.2,286046998.4,N
1502170735.0,286046999.8,N
1502170735.9,286046999.8,N
1502170755.8,286047001.8,N
1502170775.6,286047004.4,N
1502170795.4,286047002.9,N
1502170815.3,286047004.3,N
1502170835.1,286047004.7,N
1502170836.0,286047004.7,N
1502170855.8,286047004.9,N
1502170875.7,286047004.5,N
1502170895.5,286047005.0,N
1502170915.3,286047002.9,N
1502170935.1,286047000.6,N
1502170955.9,286046998.5,N
1502170975.7,286047001.0,N
1502170995.5,286047000.1,N
1502171015.4,286047000.0,N
1502171035.2,286047004.0,N
1502171055.0,286047000.2,N
1502171055.9,286047000.2,N
1502171075.8,286046998.8,N
1502171095.6,286047003.9,N
1502171115.4,286047002.3,N
1502171135.3,286047002.4,N
1502171155.1,286047000.1,N
1502171175.8,286046999.8,N
1502171195.7,286047003.3,N
1502171215.5,286047003.8,N
1502171235.3,286047003.1,N
1502171255.2,286047005.8,N
1502171275.9,286047006.1,N
1502171295.7,286047008.8,P
1502171315.6,286047004.7,N
1502171335.4,286047002.9,N
1502171355.2,286047002.4,N
1502171375.1,286046998.1,N
1502171376.0,286046998.1,N
1502171395.8,286047000.1,N
1502171415.6,286047001.9,N
1502171435.5,286047000.3,N
1502171455.3,286047001.5,N
1502171475.1,286047000.8,N
1502171495.9,286046999.8,N
1502171515.7,286046999.2,N
1502171535.5,286046995.6,N
1502171555.3,286046996.2,N
1502171575.2,286046996.9,N
1502171595.0,286046993.8,N
1502171595.9,286046993.8,N
1502171615.8,286046992.7,N
1502171635.6,286046992.6,N
1502171655.4,286046993.9,N
1502171675.3,286046994.0,N
1502171695.1,286046993.8,N
1502171715.9,286046992.0,N
1502171735.7,286046995.1,N
1502171755.5,286046996.0,N
1502171775.4,286046997.0,N
1502171795.2,286047001.0,N
1502171815.0,286047000.5,N
1502171815.9,286047000.5,N
1502171835.8,286046998.2,N
1502171855.6,286046998.4,N
1502171875.4,286046997.8,N
1502171895.3,286046995.9,N
1502171915.1,286046992.1,N
1502171916.0,286046992.1,N
1502171935.8,286046994.6,N
1502171955.7,286046993.0,N
1502171975.5,286046990.5,P
1502171995.3,286046997.2,N
