#timestamp,LO_Frequency,Hit,StdDev 
1458856815.6,286047004.0,N
1458856835.4,286047004.1,N
1458856855.3,286047003.5,N
1458856875.1,286047004.3,N
1458856876.0,286047004.3,N
1458856895.8,286047003.7,N
1458856915.7,286047007.5,Y
1458856935.5,286047002.0,P
1458856955.3,286046999.8,N
1458856975.2,286047001.9,N
1458856995.9,286047003.9,N
1458857015.7,286047005.4,Y
1458857035.6,286047004.0,P
1458857055.4,286047002.8,P
1458857075.2,286047005.5,P
1458857095.0,286047003.4,N
1458857096.0,286047003.4,Y
1458857115.8,286046998.9,P
1458857135.6,286046995.9,N
1458857155.5,286046999.1,N
1458857175.3,286046997.1,N
1458857195.1,286046997.6,N
1458857215.9,286046991.7,Y
1458857235.7,286046994.2,P
1458857255.5,286046994.1,N
1458857275.4,286046993.2,P
1458857295.2,286046990.1,Y
1458857315.0,286046995.5,P
1458857315.9,286046995.5,P
1458857335.8,286046993.5,P
1458857355.6,286046999.0,N
1458857375.4,286046998.3,N
1458857395.3,286046998.5,N
1458857415.1,286047002.8,N
1458857416.0,286047002.8,N
1458857435.8,286047000.0,N
1458857455.6,286047001.6,N
1458857475.5,286047004.4,N
1458857495.3,286047000.5,N
1458857515.1,286047002.6,N
1458857535.9,286047002.8,N
1458857555.7,286047001.8,N
1458857575.5,286046998.6,N
1458857595.4,286046999.2,N
1458857615.2,286046999.4,N
1458857635.0,286046999.6,N
1458857635.9,286046999.6,N
1458857655.8,286046996.8,N
1458857675.6,286046997.9,N
1458857695.4,286046999.1,N
1458857715.3,286046998.4,N
1458857735.1,286046998.7,N
1458857736.0,286046998.7,N
1458857755.8,286046999.8,N
1458857775.7,286047001.7,N
1458857795.5,286047000.8,N
1458857815.3,286046999.8,N
1458857835.1,286047000.0,N
1458857855.9,286047002.0,N
1458857875.7,286047005.0,N
1458857895.5,286047003.2,N
1458857915.4,286047007.3,Y
1458857935.2,286047006.9,P
1458857955.0,286047008.6,N
1458857955.9,286047008.6,N
1458857975.8,286047005.2,N
1458857995.6,286047006.5,N
1458858015.4,286047009.6,Y
1458858035.3,286047005.5,P
1458858055.1,286047006.2,P
1458858075.8,286047005.4,P
1458858095.7,286047002.8,Y
1458858115.5,286046996.7,P
1458858135.3,286046997.1,N
1458858155.2,286046997.2,N
1458858175.9,286046998.5,N
1458858195.7,286046997.3,N
1458858215.6,286046997.9,N
1458858235.4,286046995.8,N
1458858255.2,286046994.2,N
1458858275.1,286046994.0,N
1458858276.0,286046994.0,N
1458858295.8,286046991.2,N
1458858315.6,286046988.9,Y
1458858335.5,286046988.9,P
1458858355.3,286046990.4,N
1458858375.1,286046994.6,N
1458858395.9,286046993.2,N
1458858415.7,286046990.1,Y
1458858435.5,286046999.3,P
1458858455.4,286047000.9,N
1458858475.2,286046998.8,N
1458858495.0,286046999.3,N
1458858495.9,286046999.3,N
1458858515.8,286046996.6,N
1458858535.6,286046993.7,N
1458858555.4,286046992.6,N
1458858575.2,286046991.5,N
1458858595.1,286046988.8,Y
1458858596.0,286046988.8,P
1458858615.8,286046990.5,N
1458858635.7,286046996.2,N
1458858655.5,286046994.7,N
1458858675.3,286046994.5,N
1458858695.1,286046992.5,N
1458858715.9,286046992.2,N
1458858735.7,286046991.7,Y
1458858755.5,286046997.1,P
1458858775.4,286046996.2,N
1458858795.2,286046995.2,N
1458858815.0,286046996.3,N
1458858815.9,286046996.3,N
1458858835.8,286046996.9,N
1458858855.6,286046999.5,N
1458858875.4,286046999.8,N
1458858895.3,286046998.2,N
1458858915.1,286046998.2,N
1458858916.0,286046998.2,N
1458858935.8,286046995.0,N
1458858955.7,286046995.1,N
1458858975.5,286046995.0,N
1458858995.3,286046997.7,N
1458859015.2,286046995.7,N
1458859035.9,286046994.9,Y
1458859055.7,286046999.3,P
1458859075.6,286046997.5,N
1458859095.4,286046996.6,P
1458859115.2,286047001.2,N
1458859135.0,286046998.8,N
1458859135.9,286046998.8,N
1458859155.8,286046999.1,N
1458859175.6,286046996.8,N
1458859195.4,286046997.0,N
1458859215.3,286046999.0,N
1458859235.1,286046997.9,N
1458859236.0,286046997.9,N
1458859255.8,286046994.4,Y
1458859275.7,286046993.3,P
1458859295.5,286046996.0,N
1458859315.3,286046997.1,N
1458859335.2,286046995.0,N
1458859355.9,286046993.4,Y
1458859375.7,286046999.3,P
1458859395.6,286046996.9,N
1458859415.4,286046997.0,N
1458859435.2,286046999.6,N
1458859455.1,286046998.0,N
1458859456.0,286046998.0,N
1458859475.8,286046999.0,N
1458859495.6,286046999.4,N
1458859515.5,286046997.8,N
1458859535.3,286047002.3,N
1458859555.1,286047000.1,N
1458859575.8,286047004.5,N
1458859595.7,286047003.3,N
1458859615.5,286047003.2,N
1458859635.3,286047003.0,N
1458859655.2,286047009.2,Y
1458859675.0,286047009.8,P
1458859675.9,286047009.8,N
1458859695.7,286047008.5,N
1458859715.6,286047007.9,N
1458859735.4,286047007.8,N
1458859755.2,286047006.3,N
1458859775.1,286047008.9,N
1458859776.0,286047008.9,N
1458859795.8,286047010.3,Y
1458859815.6,286047003.8,P
1458859835.5,286047005.5,N
1458859855.3,286047007.1,P
1458859875.1,286047003.0,N
1458859895.9,286047006.2,Y
1458859915.7,286047000.8,P
1458859935.5,286046998.5,N
1458859955.4,286047001.0,N
1458859975.2,286047002.6,N
1458859995.0,286046999.3,N
1458859995.9,286046999.3,N
1458860015.8,286046996.4,N
1458860035.6,286046997.5,N
1458860055.4,286046994.2,N
1458860075.3,286046994.0,N
1458860095.1,286046997.4,N
1458860096.0,286046997.4,N
1458860115.8,286046997.5,N
1458860135.7,286046995.1,N
1458860155.5,286046995.5,N
1458860175.3,286047000.7,N
1458860195.1,286046997.3,N
1458860215.9,286046995.0,N
1458860235.7,286046992.1,N
1458860255.5,286046994.7,N
1458860275.4,286046992.4,N
1458860295.2,286046992.2,N
1458860315.0,286046990.4,N
1458860315.9,286046990.4,N
1458860335.8,286046994.6,N
1458860355.6,286046995.6,N
1458860375.4,286046996.3,N
1458860395.3,286046997.0,N
