#timestamp,LO_Frequency,Hit,StdDev 
1619024415.5,286047001.0,N
1619024435.4,286047005.6,N
1619024455.2,286047005.6,N
1619024475.0,286047011.9,Y
1619024475.9,286047011.9,P
1619024495.8,286047008.6,N
1619024515.6,286047011.6,P
1619024535.5,286047012.2,Y
1619024555.3,286047002.3,P
1619024575.1,286046995.1,N
1619024595.9,286046992.3,N
1619024615.7,286046997.9,N
1619024635.6,286046992.8,N
1619024655.4,286046988.3,N
1619024675.3,286046982.3,N
1619024695.1,286046980.8,N
1619024696.0,286046980.8,N
1619024715.8,286046979.9,N
1619024735.7,286046987.1,N
1619024755.5,286046996.7,N
1619024775.4,286047003.9,N
1619024795.2,286047002.5,N
1619024815.0,286046995.0,N
1619024815.9,286046995.0,N
1619024835.8,286046992.4,N
1619024855.6,286046990.2,N
1619024875.4,286046986.9,N
1619024895.3,286046987.3,N
1619024915.1,286046988.4,N
1619024935.9,286046984.1,N
1619024955.7,286046986.4,N
1619024975.5,286046984.4,N
1619024995.4,286046984.0,N
1619025015.2,286046984.3,N
1619025035.0,286046988.2,N
1619025035.9,286046988.2,N
1619025055.8,286046987.2,N
1619025075.6,286046989.9,N
1619025095.5,286046987.9,N
1619025115.3,286046988.2,N
1619025135.1,286046990.4,N
1619025155.9,286046989.6,N
1619025175.7,286046986.5,N
1619025195.6,286046982.5,Y
1619025215.4,286046994.8,P
1619025235.2,286046992.1,N
1619025255.1,286046992.4,N
1619025256.0,286046992.4,Y
1619025275.8,286047000.5,P
1619025295.7,286046998.2,N
1619025315.5,286046999.5,N
1619025335.3,286046996.9,N
1619025355.2,286046998.6,N
1619025375.0,286046998.4,N
1619025375.9,286046998.4,N
1619025395.8,286046997.8,N
1619025415.6,286046998.4,N
1619025435.4,286046999.3,N
1619025455.3,286046998.4,N
1619025475.1,286047002.6,N
1619025495.9,286047005.0,N
1619025515.7,286047004.9,N
1619025535.5,286047003.5,N
1619025555.4,286047002.4,N
1619025575.2,286047000.0,N
1619025595.0,286046998.9,N
1619025595.9,286046998.9,N
1619025615.8,286047003.8,N
1619025635.6,286047008.7,N
1619025655.5,286047006.5,N
1619025675.3,286047007.0,N
1619025695.1,286047005.3,N
1619025715.9,286047005.1,N
1619025735.7,286047007.6,N
1619025755.6,286047002.9,N
1619025775.4,286046999.7,N
1619025795.2,286046999.1,N
1619025815.1,286046997.6,N
1619025816.0,286046997.6,N
1619025835.8,286047000.5,N
1619025855.7,286047000.4,N
1619025875.5,286046999.3,N
1619025895.3,286046997.4,N
1619025915.2,286047001.2,N
1619025935.0,286047007.4,N
1619025935.9,286047007.4,N
1619025955.8,286047007.7,N
1619025975.6,286047011.1,Y
1619025995.4,286047010.1,P
1619026015.3,286047009.6,N
1619026035.1,286047009.4,N
1619026055.9,286047011.2,Y
1619026075.7,286047005.2,P
1619026095.5,286047005.5,P
1619026115.4,286047002.9,N
1619026135.2,286047005.3,N
1619026155.1,286047003.9,N
1619026156.0,286047003.9,N
1619026175.8,286047005.2,Y
1619026195.6,286046998.5,P
1619026215.5,286047000.5,N
1619026235.3,286047000.8,N
1619026255.1,286047000.9,N
1619026275.9,286047002.4,N
1619026295.7,286047000.4,N
1619026315.6,286046998.2,N
1619026335.4,286047000.2,N
1619026355.2,286047000.6,N
1619026375.1,286047000.8,N
1619026376.0,286047000.8,N
1619026395.8,286046999.9,N
1619026415.7,286047001.5,N
1619026435.5,286046999.8,N
1619026455.3,286047002.1,N
1619026475.2,286047004.7,Y
1619026495.0,286047005.3,P
1619026495.9,286047005.3,N
1619026515.8,286047006.1,N
1619026535.6,286047006.1,N
1619026555.4,286047008.1,Y
1619026575.3,286047003.9,P
1619026595.1,286047001.9,P
1619026615.8,286047009.2,P
1619026635.7,286047011.9,Y
1619026655.5,286047007.4,P
1619026675.4,286047006.1,P
1619026695.2,286047004.7,P
1619026715.0,286047003.2,N
1619026715.9,286047003.2,N
1619026735.8,286046998.5,N
1619026755.6,286046996.1,N
1619026775.5,286046990.7,N
1619026795.3,286046991.0,N
1619026815.1,286046991.1,N
1619026835.9,286046991.2,N
1619026855.7,286046991.4,N
1619026875.5,286046987.9,N
1619026895.4,286046985.8,N
1619026915.2,286046986.9,N
1619026935.1,286046989.8,N
1619026936.0,286046989.8,N
1619026955.8,286046990.7,N
1619026975.6,286046993.0,N
1619026995.5,286046988.9,N
1619027015.3,286046987.7,N
1619027035.2,286046987.0,N
1619027055.9,286046987.4,N
1619027075.7,286046987.8,N
1619027095.6,286046988.6,N
1619027115.4,286046992.3,N
1619027135.2,286046997.7,N
1619027155.1,286046995.6,N
1619027156.0,286046995.6,N
1619027175.8,286046996.8,N
1619027195.7,286046996.2,N
1619027215.5,286046994.8,N
1619027235.3,286046994.1,N
1619027255.2,286046994.8,N
1619027275.0,286046990.1,N
1619027275.9,286046990.1,N
1619027295.8,286046991.7,N
1619027315.6,286046991.8,N
1619027335.4,286046994.7,N
1619027355.3,286046994.7,N
1619027375.1,286046992.8,N
1619027395.8,286046991.1,N
1619027415.7,286046990.8,N
1619027435.5,286046989.0,Y
1619027455.4,286046996.8,P
1619027475.2,286046997.8,N
1619027495.0,286046999.0,N
1619027495.9,286046999.0,N
1619027515.8,286046999.2,N
1619027535.6,286047002.8,N
1619027555.5,286047005.3,N
1619027575.3,286047008.1,N
1619027595.1,286047011.4,N
1619027615.9,286047012.2,N
1619027635.7,286047011.9,N
1619027655.6,286047012.3,N
1619027675.4,286047013.7,N
1619027695.2,286047015.2,N
1619027715.1,286047013.7,N
1619027716.0,286047013.7,N
1619027735.8,286047012.0,N
1619027755.7,286047014.9,N
1619027775.5,286047014.6,N
1619027795.3,286047014.0,N
1619027815.2,286047011.8,N
1619027835.0,286047012.1,N
1619027835.9,286047012.1,N
1619027855.8,286047015.5,N
1619027875.6,286047017.0,N
1619027895.4,286047014.3,N
1619027915.3,286047016.6,N
1619027935.1,286047018.1,N
1619027955.8,286047019.5,N
1619027975.7,286047022.6,Y
1619027995.5,286047011.6,P
