1535544000.51,30969,21.75,74310.0,17.53,-14.15,-16.45,0,*4F
1535544001.72,30970,21.75,74308.8,17.53,-15.63,-17.87,0,*48
1535544002.99,30971,21.75,74308.3,17.55,-16.65,-17.35,0,*43
1535544004.22,30972,21.75,74310.8,17.53,-16.17,-16.59,0,*48
1535544005.47,30973,21.75,74312.3,17.55,-15.99,-16.31,0,*44
1535544006.68,30974,21.75,74312.8,17.57,-16.37,-16.59,0,*48
1535544007.89,30975,21.75,74308.0,17.57,-16.55,-16.89,0,*40
1535544009.14,30976,21.75,74310.5,17.59,-16.97,-17.17,0,*45
1535544010.39,30977,21.75,74308.8,17.59,-16.23,-16.37,0,*48
1535544011.64,30978,21.75,74314.3,17.63,-16.27,-16.45,0,*4F
1535544012.87,30979,21.75,74308.3,17.63,-15.99,-16.03,0,*4A
1535544014.12,30980,21.75,74308.0,17.63,-16.03,-15.85,0,*41
1535544015.37,30981,21.75,74310.5,17.67,-15.85,-15.99,0,*44
1535544016.65,30982,21.75,74308.0,17.67,-16.23,-16.23,0,*4A
1535544017.87,30983,21.75,74306.3,17.67,-16.41,-16.45,0,*4F
1535544019.13,30984,21.75,74308.0,17.69,-17.41,-17.55,0,*47
1535544020.38,30985,21.75,74306.5,17.69,-17.07,-17.21,0,*47
1535544021.59,30986,21.75,74308.5,17.69,-16.41,-16.55,0,*45
1535544022.83,30987,21.75,74306.3,17.73,-16.41,-16.55,0,*4F
1535544024.11,30988,21.75,74308.0,17.73,-17.11,-17.25,0,*42
1535544025.37,30989,21.75,74308.0,17.73,-17.35,-17.45,0,*43
1535544026.63,30990,21.75,74308.0,17.75,-16.31,-16.17,0,*4E
1535544027.89,30991,21.75,74306.8,17.75,-16.13,-16.17,0,*4F
1535544029.13,30992,21.75,74312.8,17.77,-16.45,-16.59,0,*47
1535544030.36,30993,21.75,74308.3,17.75,-16.93,-17.17,0,*44
1535544031.59,30994,21.75,74308.3,17.79,-17.17,-17.31,0,*46
1535544032.85,30995,21.75,74306.5,17.77,-18.35,-18.41,0,*4E
1535544034.08,30996,21.75,74310.3,17.75,-20.19,-20.43,0,*43
1535544035.31,30997,21.75,74310.3,17.75,-20.05,-20.19,0,*40
1535544036.53,30998,21.75,74308.0,17.69,-18.59,-18.65,0,*40
1535544037.79,30999,21.81,74312.8,17.73,-18.11,-18.31,0,*47
1535544039.02,31000,21.75,74308.0,17.69,-17.35,-17.41,0,*45
1535544040.31,31001,21.75,74306.5,17.73,-17.41,-17.59,0,*45
1535544041.55,31002,21.75,74308.3,17.73,-17.69,-17.83,0,*4B
1535544042.81,31003,21.75,74308.8,17.73,-17.83,-17.97,0,*4B
1535544044.04,31004,21.75,74304.8,17.73,-16.93,-16.93,0,*49
1535544045.3,31005,21.75,74306.8,17.73,-16.93,-17.07,0,*44
1535544046.57,31006,21.75,74304.5,17.73,-17.21,-17.35,0,*4E
1535544047.85,31007,21.75,74308.0,17.73,-17.25,-17.41,0,*48
1535544049.09,31008,21.75,74308.3,17.75,-16.89,-17.07,0,*44
1535544050.33,31009,21.75,74310.5,17.75,-16.65,-16.79,0,*4F
1535544051.61,31010,21.75,74308.3,17.77,-16.23,-16.23,0,*48
1535544052.89,31011,21.75,74310.0,17.77,-16.27,-16.31,0,*4E
1535544054.1,31012,21.75,74310.0,17.79,-16.45,-16.55,0,*45
1535544055.35,31013,21.75,74306.5,17.83,-17.25,-17.41,0,*42
1535544056.61,31014,21.75,74308.0,17.81,-17.59,-17.73,0,*4D
1535544057.81,31015,21.81,74314.0,17.79,-18.21,-18.49,0,*4D
1535544059.04,31016,21.75,74308.8,17.79,-17.93,-18.17,0,*43
1535544060.24,31017,21.75,74308.0,17.79,-18.83,-19.07,0,*4C
1535544061.5,31018,21.75,74310.3,17.77,-16.97,-17.03,0,*4C
1535544062.75,31019,21.75,74304.5,17.79,-16.31,-16.31,0,*4F
1535544064.0,31020,21.75,74306.3,17.79,-16.27,-16.31,0,*42
1535544065.23,31021,21.75,74308.8,17.79,-17.31,-17.45,0,*47
1535544066.48,31022,21.75,74308.5,17.81,-16.69,-16.93,0,*45
1535544067.77,31023,21.75,74308.0,17.81,-17.41,-17.55,0,*44
1535544069.05,31024,21.75,74310.0,17.81,-17.45,-17.45,0,*46
1535544070.31,31025,21.75,74308.3,17.81,-16.97,-17.11,0,*48
1535544071.54,31026,21.75,74308.0,17.81,-16.37,-16.41,0,*45
1535544072.77,31027,21.75,74310.5,17.83,-17.17,-17.35,0,*47
1535544073.97,31028,21.75,74308.5,17.83,-16.75,-16.93,0,*40
1535544075.17,31029,21.75,74310.8,17.83,-18.11,-18.17,0,*4F
1535544076.43,31030,21.75,74310.5,17.81,-16.93,-17.07,0,*4F
1535544077.66,31031,21.81,74310.5,17.81,-15.75,-15.75,0,*42
1535544078.93,31032,21.81,74310.8,17.85,-15.39,-15.29,0,*44
1535544080.17,31033,21.75,74310.5,17.87,-15.39,-15.25,0,*4B
1535544081.42,31034,21.81,74310.0,17.89,-15.75,-15.81,0,*44
1535544082.62,31035,21.75,74308.8,17.91,-16.93,-16.93,0,*47
1535544083.82,31036,21.75,74310.0,17.91,-16.79,-16.79,0,*44
1535544085.02,31037,21.75,74310.0,17.91,-16.03,-16.03,0,*45
1535544086.26,31038,21.75,74310.5,17.95,-17.63,-17.93,0,*41
1535544087.52,31039,21.75,74312.0,17.95,-17.79,-17.97,0,*4F
1535544088.72,31040,21.75,74308.8,17.91,-18.07,-18.21,0,*41
1535544089.94,31041,21.81,74312.0,17.91,-16.23,-16.41,0,*40
1535544091.17,31042,21.75,74308.3,17.91,-16.09,-16.03,0,*4D
1535544092.43,31043,21.75,74314.3,17.97,-16.69,-16.83,0,*44
1535544093.66,31044,21.75,74314.0,17.97,-18.49,-18.65,0,*49
1535544094.88,31045,21.75,74310.8,17.95,-18.55,-18.69,0,*4B
1535544096.08,31046,21.75,74308.3,17.91,-18.79,-19.03,0,*4F
1535544097.32,31047,21.75,74310.5,17.89,-18.21,-18.59,0,*44
1535544098.52,31048,21.75,74308.3,17.87,-18.79,-18.79,0,*4A
1535544099.75,31049,21.75,74308.5,17.87,-18.83,-18.93,0,*4A
1535544100.96,31050,21.75,74308.8,17.87,-18.99,-18.99,0,*43
1535544102.16,31051,21.75,74308.5,17.87,-18.69,-18.69,0,*42
1535544103.43,31052,21.81,74310.0,17.87,-17.17,-17.21,0,*44
1535544104.64,31053,21.75,74308.3,17.87,-16.75,-16.83,0,*49
1535544105.86,31054,21.75,74308.3,17.87,-17.59,-17.49,0,*46
1535544107.07,31055,21.75,74308.3,17.87,-18.79,-18.79,0,*46
1535544108.33,31056,21.75,74310.0,17.87,-18.93,-19.27,0,*4B
1535544109.56,31057,21.81,74310.0,17.85,-18.49,-18.65,0,*48
1535544110.75,31058,21.75,74310.3,17.83,-18.69,-18.83,0,*4B
1535544111.99,31059,21.81,74312.3,17.83,-19.13,-19.31,0,*4E
1535544113.22,31060,21.75,74310.5,17.79,-18.79,-18.93,0,*45
1535544114.45,31061,21.81,74312.8,17.81,-18.49,-18.73,0,*4E
1535544115.68,31062,21.75,74310.8,17.81,-18.11,-18.11,0,*44
1535544116.9,31063,21.75,74308.3,17.81,-18.21,-18.25,0,*41
1535544118.16,31064,21.81,74312.0,17.79,-18.01,-18.01,0,*45
1535544119.38,31065,21.75,74308.3,17.79,-18.45,-18.59,0,*49
1535544120.64,31066,21.75,74308.8,17.81,-17.73,-17.97,0,*4A
1535544121.89,31067,21.81,74310.0,17.79,-18.01,-17.93,0,*42
1535544123.15,31068,21.75,74308.0,17.79,-17.93,-17.93,0,*49
1535544124.35,31069,21.75,74308.3,17.79,-18.83,-18.99,0,*43
1535544125.55,31070,21.81,74310.3,17.79,-18.83,-18.83,0,*40
1535544126.76,31071,21.81,74312.5,17.79,-18.17,-18.21,0,*44
1535544128.01,31072,21.75,74312.3,17.81,-17.21,-17.31,0,*44
1535544129.27,31073,21.75,74308.0,17.79,-17.93,-18.01,0,*47
1535544130.5,31074,21.75,74308.8,17.79,-17.17,-17.31,0,*40
1535544131.76,31075,21.81,74310.0,17.79,-17.25,-17.63,0,*47
1535544133.04,31076,21.75,74310.5,17.81,-17.07,-17.11,0,*46
1535544134.3,31077,21.75,74308.3,17.81,-18.17,-18.31,0,*44
1535544135.53,31078,21.81,74312.8,17.79,-17.45,-17.49,0,*44
1535544136.74,31079,21.75,74308.3,17.79,-16.97,-16.89,0,*46
1535544138.01,31080,21.81,74310.8,17.81,-17.11,-17.25,0,*4F
1535544139.21,31081,21.75,74308.0,17.79,-18.07,-18.17,0,*4F
1535544140.45,31082,21.81,74310.5,17.81,-17.83,-17.87,0,*4E
1535544141.66,31083,21.81,74312.0,17.79,-17.73,-17.87,0,*47
1535544142.95,31084,21.75,74308.8,17.81,-18.35,-18.31,0,*48
1535544144.18,31085,21.75,74308.8,17.79,-17.73,-17.79,0,*40
1535544145.44,31086,21.81,74310.0,17.81,-17.97,-18.11,0,*4F
1535544146.7,31087,21.81,74312.0,17.81,-17.97,-18.07,0,*49
1535544147.93,31088,21.75,74308.8,17.81,-17.69,-17.83,0,*44
1535544149.19,31089,21.81,74312.0,17.79,-17.93,-18.01,0,*42
1535544150.44,31090,21.81,74310.3,17.81,-18.35,-18.49,0,*42
1535544151.67,31091,21.75,74310.3,17.79,-18.35,-18.41,0,*4C
1535544152.88,31092,21.81,74314.3,17.79,-18.21,-18.21,0,*4C
1535544154.11,31093,21.81,74310.0,17.79,-18.01,-18.07,0,*4B
1535544155.37,31094,21.75,74308.5,17.77,-18.25,-18.35,0,*45
1535544156.58,31095,21.81,74310.8,17.79,-18.17,-18.07,0,*4A
1535544157.82,31096,21.75,74308.3,17.79,-18.21,-18.35,0,*4D
1535544159.05,31097,21.81,74312.3,17.77,-18.21,-18.17,0,*42
1535544160.3,31098,21.81,74312.5,17.77,-18.55,-18.17,0,*4E
1535544161.55,31099,21.81,74312.8,17.77,-17.73,-17.17,0,*4B
1535544162.79,31100,21.75,74310.3,17.75,-17.49,-17.03,0,*44
1535544164.06,31101,21.75,74304.8,17.77,-17.45,-16.75,0,*4B
1535544165.35,31102,21.81,74308.0,17.77,-17.17,-15.85,0,*43
1535544166.61,31103,21.81,74308.3,17.81,-17.21,-15.75,0,*41
1535544167.87,31104,21.81,74310.8,17.79,-17.25,-16.09,0,*4D
1535544169.13,31105,21.81,74312.0,17.77,-16.45,-16.09,0,*45
1535544170.37,31106,21.75,74308.8,17.77,-17.35,-17.49,0,*45
1535544171.6,31107,21.81,74308.3,17.79,-18.25,-18.35,0,*40
1535544172.84,31108,21.75,74310.8,17.77,-18.21,-18.21,0,*40
1535544174.04,31109,21.81,74310.8,17.79,-18.07,-18.17,0,*4E
1535544175.28,31110,21.75,74308.3,17.77,-18.69,-18.69,0,*49
1535544176.53,31111,21.81,74312.0,17.77,-18.83,-18.93,0,*49
1535544177.74,31112,21.81,74310.0,17.75,-18.83,-19.03,0,*40
1535544178.98,31113,21.81,74310.8,17.75,-19.13,-19.27,0,*4F
1535544180.22,31114,21.81,74314.5,17.75,-19.13,-19.27,0,*48
1535544181.41,31115,21.75,74310.8,17.69,-20.09,-20.29,0,*41
1535544182.63,31116,21.81,74312.3,17.69,-20.29,-20.35,0,*4D
1535544183.85,31117,21.81,74312.0,17.67,-18.17,-18.17,0,*4F
1535544185.05,31118,21.81,74308.8,17.65,-18.25,-18.45,0,*44
1535544186.33,31119,21.81,74308.8,17.67,-17.03,-17.11,0,*42
1535544187.6,31120,21.81,74314.0,17.67,-17.11,-17.17,0,*4D
1535544188.89,31121,21.75,74306.8,17.73,-17.07,-17.11,0,*48
1535544190.11,31122,21.81,74314.3,17.73,-16.93,-16.93,0,*4C
1535544191.38,31123,21.81,74312.8,17.73,-16.55,-16.65,0,*4E
1535544192.64,31124,21.75,74308.5,17.73,-18.17,-18.35,0,*4A
1535544193.87,31125,21.81,74312.5,17.75,-16.75,-16.65,0,*4C
1535544195.1,31126,21.81,74310.5,17.75,-16.93,-17.03,0,*46
1535544196.33,31127,21.75,74308.5,17.77,-17.73,-17.73,0,*4D
1535544197.58,31128,21.81,74310.0,17.75,-17.55,-17.63,0,*45
1535544198.84,31129,21.81,74314.0,17.77,-17.31,-17.45,0,*40
1535544200.06,31130,21.81,74312.8,17.77,-18.17,-18.25,0,*4A
1535544201.27,31131,21.81,74310.5,17.75,-20.05,-20.25,0,*4A
1535544202.49,31132,21.81,74308.0,17.75,-19.13,-19.17,0,*4F
1535544203.71,31133,21.81,74310.5,17.73,-18.25,-18.25,0,*4C
1535544204.94,31134,21.81,74312.3,17.73,-16.93,-16.83,0,*4A
1535544206.19,31135,21.81,74310.5,17.69,-17.25,-17.25,0,*41
1535544207.43,31136,21.81,74314.8,17.73,-16.41,-16.55,0,*4C
1535544208.67,31137,21.81,74308.3,17.75,-16.59,-16.65,0,*41
1535544209.92,31138,21.81,74308.3,17.75,-16.51,-16.51,0,*41
1535544211.12,31139,21.81,74310.8,17.75,-16.55,-16.45,0,*41
1535544212.33,31140,21.81,74312.8,17.79,-16.41,-16.45,0,*46
1535544213.55,31141,21.81,74312.3,17.79,-16.31,-16.45,0,*40
1535544214.81,31142,21.81,74314.3,17.81,-16.69,-16.79,0,*46
1535544216.04,31143,21.81,74312.0,17.81,-16.83,-16.83,0,*46
1535544217.3,31144,21.81,74312.3,17.81,-17.21,-17.31,0,*40
1535544218.52,31145,21.81,74312.5,17.83,-17.63,-17.69,0,*48
1535544219.76,31146,21.81,74312.3,17.83,-18.55,-18.55,0,*41
1535544220.96,31147,21.81,74310.3,17.79,-19.07,-19.07,0,*45
1535544222.19,31148,21.81,74312.3,17.79,-19.23,-19.07,0,*4C
1535544223.42,31149,21.81,74314.8,17.79,-17.87,-17.93,0,*4E
1535544224.62,31150,21.81,74312.0,17.79,-18.17,-18.17,0,*43
1535544225.88,31151,21.81,74310.0,17.77,-18.07,-18.01,0,*4A
1535544227.09,31152,21.81,74312.3,17.75,-17.83,-17.69,0,*49
1535544228.35,31153,21.81,74314.5,17.77,-16.89,-16.69,0,*40
1535544229.58,31154,21.75,74308.0,17.77,-15.99,-15.71,0,*4F
1535544230.84,31155,21.81,74310.0,17.81,-16.17,-15.95,0,*48
1535544232.09,31156,21.81,74312.0,17.81,-16.79,-16.65,0,*4F
1535544233.35,31157,21.81,74308.0,17.83,-17.17,-17.03,0,*44
1535544234.55,31158,21.81,74306.8,17.83,-16.59,-16.45,0,*43
1535544235.77,31159,21.81,74308.0,17.85,-16.55,-16.45,0,*48
1535544237.03,31160,21.81,74308.0,17.85,-15.25,-14.97,0,*4B
1535544238.26,31161,21.81,74306.3,17.87,-14.93,-14.69,0,*45
1535544239.51,31162,21.81,74306.8,17.91,-14.75,-14.47,0,*45
1535544240.76,31163,21.81,74310.3,17.95,-14.83,-14.75,0,*48
1535544241.99,31164,21.81,74304.8,17.95,-14.89,-14.75,0,*45
1535544243.22,31165,21.81,74308.0,17.99,-14.61,-14.47,0,*4F
1535544244.44,31166,21.81,74310.8,18.01,-15.49,-15.63,0,*4E
1535544245.67,31167,21.81,74310.3,18.03,-16.17,-16.37,0,*47
1535544246.89,31168,21.81,74310.5,18.01,-16.79,-16.93,0,*4C
1535544248.12,31169,21.81,74310.8,18.03,-16.51,-16.75,0,*4D
1535544249.38,31170,21.81,74310.0,18.01,-16.69,-16.79,0,*40
1535544250.61,31171,21.81,74314.5,18.03,-15.95,-16.17,0,*4B
1535544251.84,31172,21.81,74308.3,18.03,-15.71,-15.89,0,*46
1535544253.07,31173,21.81,74312.0,18.05,-16.31,-16.59,0,*48
1535544254.3,31174,21.81,74314.5,18.05,-17.79,-17.83,0,*44
1535544255.54,31175,21.81,74310.8,18.05,-17.49,-17.59,0,*41
1535544256.78,31176,21.81,74312.8,18.05,-16.75,-17.03,0,*43
1535544258.01,31177,21.81,74314.5,18.05,-17.83,-17.97,0,*47
1535544259.22,31178,21.81,74314.5,18.05,-16.59,-16.45,0,*40
1535544260.43,31179,21.81,74312.0,18.05,-16.41,-16.41,0,*4C
1535544261.64,31180,21.81,74308.8,18.05,-16.41,-16.55,0,*4F
1535544262.89,31181,21.81,74312.3,18.07,-15.99,-15.89,0,*48
1535544264.13,31182,21.81,74312.8,18.07,-15.67,-15.53,0,*4D
1535544265.39,31183,21.81,74310.0,18.05,-16.69,-16.69,0,*49
1535544266.64,31184,21.81,74312.0,18.07,-15.99,-15.89,0,*4D
1535544267.9,31185,21.81,74308.0,18.09,-16.27,-16.27,0,*43
1535544269.19,31186,21.81,74310.3,18.11,-15.81,-15.81,0,*49
1535544270.48,31187,21.81,74314.0,18.11,-16.09,-16.09,0,*48
1535544271.74,31188,21.81,74308.8,18.11,-16.09,-16.03,0,*4D
1535544272.97,31189,21.81,74314.0,18.13,-16.59,-16.51,0,*4C
1535544274.2,31190,21.81,74312.3,18.13,-15.81,-15.75,0,*47
1535544275.41,31191,21.81,74308.8,18.13,-15.95,-16.03,0,*41
1535544276.62,31192,21.81,74314.8,18.17,-16.41,-16.41,0,*4A
1535544277.85,31193,21.81,74312.8,18.19,-16.37,-16.37,0,*45
1535544279.07,31194,21.81,74314.5,18.17,-16.55,-16.55,0,*4C
1535544280.28,31195,21.81,74308.8,18.17,-16.55,-16.55,0,*4D
1535544281.57,31196,21.81,74310.3,18.19,-17.55,-17.59,0,*4C
1535544282.79,31197,21.81,74314.3,18.19,-18.99,-19.07,0,*47
1535544284.02,31198,21.81,74308.8,18.19,-18.17,-18.17,0,*4E
1535544285.26,31199,21.81,74312.3,18.13,-19.71,-19.85,0,*4E
1535544286.51,31200,21.81,74310.3,18.11,-19.85,-19.71,0,*4F
1535544287.75,31201,21.81,74310.3,18.09,-19.71,-19.65,0,*49
1535544289.0,31202,21.81,74306.8,18.07,-17.83,-17.93,0,*40
1535544290.29,31203,21.81,74310.8,18.07,-17.79,-17.97,0,*40
1535544291.5,31204,21.81,74310.5,18.05,-18.41,-18.49,0,*4D
1535544292.72,31205,21.81,74308.8,18.05,-18.79,-18.89,0,*4B
1535544293.98,31206,21.81,74310.3,18.05,-17.93,-17.97,0,*43
1535544295.18,31207,21.81,74312.8,18.05,-18.65,-18.83,0,*4E
1535544296.44,31208,21.81,74312.0,18.01,-19.13,-19.23,0,*4E
1535544297.65,31209,21.81,74314.0,18.03,-19.37,-19.47,0,*49
1535544298.87,31210,21.81,74310.5,18.01,-18.49,-18.45,0,*48
1535544300.13,31211,21.81,74310.3,18.01,-17.17,-17.31,0,*41
1535544301.32,31212,21.81,74308.5,18.03,-18.25,-18.25,0,*44
1535544302.54,31213,21.81,74312.5,18.01,-18.99,-18.99,0,*47
1535544303.77,31214,21.81,74310.5,17.99,-18.49,-18.35,0,*45
1535544304.97,31215,21.81,74308.3,17.99,-18.45,-18.45,0,*4F
1535544306.19,31216,21.81,74312.0,17.97,-18.25,-18.41,0,*40
1535544307.39,31217,21.81,74310.5,17.99,-18.17,-18.21,0,*48
1535544308.67,31218,21.81,74312.0,17.97,-17.17,-17.17,0,*4C
1535544309.9,31219,21.81,74308.8,17.99,-17.45,-17.31,0,*40
1535544311.15,31220,21.81,74308.0,17.99,-16.65,-16.69,0,*45
1535544312.35,31221,21.81,74306.0,17.99,-17.73,-17.83,0,*47
1535544313.6,31222,21.81,74304.5,17.99,-17.55,-17.55,0,*4B
1535544314.82,31223,21.81,74308.0,17.99,-17.73,-17.93,0,*44
1535544316.02,31224,21.81,74308.0,17.99,-17.73,-17.83,0,*42
1535544317.22,31225,21.81,74310.3,17.99,-18.65,-18.65,0,*4C
1535544318.46,31226,21.81,74306.0,17.99,-19.37,-19.57,0,*49
1535544319.73,31227,21.81,74310.5,17.97,-20.19,-20.35,0,*4E
1535544320.96,31228,21.81,74310.0,17.97,-18.69,-18.99,0,*40
1535544322.19,31229,21.81,74308.5,17.95,-19.07,-19.23,0,*4A
1535544323.4,31230,21.81,74312.0,17.91,-18.89,-18.79,0,*4F
1535544324.59,31231,21.81,74312.0,17.91,-18.73,-18.79,0,*4B
1535544325.83,31232,21.81,74314.3,17.91,-19.37,-19.41,0,*43
1535544327.11,31233,21.81,74310.0,17.89,-19.57,-19.57,0,*4A
1535544328.32,31234,21.81,74308.8,17.87,-18.83,-18.83,0,*43
1535544329.58,31235,21.81,74306.3,17.87,-19.57,-19.61,0,*47
1535544330.78,31236,21.81,74308.5,17.87,-18.83,-18.83,0,*41
1535544332.04,31237,21.81,74308.5,17.85,-19.61,-19.75,0,*47
1535544333.26,31238,21.81,74312.3,17.83,-18.55,-18.17,0,*4D
1535544334.49,31239,21.81,74310.8,17.85,-17.31,-17.35,0,*48
1535544335.73,31240,21.81,74308.5,17.85,-17.35,-17.35,0,*42
1535544336.96,31241,21.81,74310.0,17.85,-16.89,-16.89,0,*43
1535544338.16,31242,21.81,74310.5,17.87,-16.83,-16.93,0,*43
1535544339.44,31243,21.81,74308.0,17.89,-17.11,-17.11,0,*4D
1535544340.7,31244,21.81,74308.3,17.89,-17.83,-17.97,0,*4F
1535544341.95,31245,21.81,74308.8,17.89,-18.59,-18.73,0,*43
1535544343.15,31246,21.81,74310.3,17.87,-18.69,-18.79,0,*47
1535544344.4,31247,21.81,74306.0,17.87,-17.63,-17.79,0,*4C
1535544345.65,31248,21.81,74308.0,17.89,-17.41,-17.31,0,*41
1535544346.89,31249,21.81,74310.0,17.87,-17.45,-17.49,0,*45
1535544348.13,31250,21.81,74308.8,17.87,-19.13,-19.27,0,*46
1535544349.36,31251,21.81,74310.3,17.89,-17.73,-17.83,0,*41
1535544350.61,31252,21.81,74312.8,17.87,-17.93,-18.01,0,*47
1535544351.88,31253,21.81,74310.8,17.87,-17.41,-17.45,0,*46
1535544353.08,31254,21.81,74312.0,17.87,-18.11,-18.21,0,*46
1535544354.31,31255,21.81,74312.3,17.87,-18.41,-18.55,0,*41
1535544355.54,31256,21.81,74310.0,17.87,-17.87,-18.01,0,*46
1535544356.75,31257,21.81,74312.0,17.87,-17.83,-17.69,0,*42
1535544357.99,31258,21.81,74310.5,17.87,-17.17,-16.75,0,*4C
1535544359.23,31259,21.81,74310.5,17.87,-16.13,-16.59,0,*46
1535544360.47,31260,21.81,74308.0,17.87,-16.09,-16.83,0,*40
1535544361.75,31261,21.81,74312.3,17.89,-16.23,-17.17,0,*4B
1535544363.0,31262,21.81,74314.3,17.89,-18.21,-18.35,0,*4B
1535544364.25,31263,21.81,74314.0,17.89,-18.31,-18.45,0,*4C
1535544365.45,31264,21.81,74314.3,17.87,-18.79,-18.99,0,*48
1535544366.68,31265,21.81,74314.0,17.85,-18.83,-18.99,0,*4E
1535544367.94,31266,21.81,74308.0,17.85,-17.49,-17.59,0,*47
1535544369.16,31267,21.81,74314.0,17.83,-17.49,-17.63,0,*49
1535544370.45,31268,21.81,74310.0,17.85,-17.17,-17.21,0,*4D
1535544371.67,31269,21.81,74314.3,17.89,-16.93,-16.97,0,*41
1535544372.89,31270,21.81,74310.3,17.89,-16.93,-16.93,0,*4D
1535544374.13,31271,21.81,74314.8,17.87,-17.21,-17.35,0,*47
1535544375.36,31272,21.81,74312.3,17.89,-17.87,-18.07,0,*48
1535544376.57,31273,21.81,74310.3,17.87,-16.75,-16.75,0,*40
1535544377.83,31274,21.81,74310.3,17.89,-16.79,-16.69,0,*48
1535544379.02,31275,21.81,74308.5,17.95,-16.45,-16.45,0,*45
1535544380.25,31276,21.81,74310.5,17.91,-16.79,-16.65,0,*4F
1535544381.45,31277,21.81,74308.8,17.95,-16.45,-16.45,0,*47
1535544382.7,31278,21.81,74312.8,17.95,-17.25,-17.21,0,*4C
1535544383.95,31279,21.81,74312.5,17.97,-17.73,-17.63,0,*4A
1535544385.16,31280,21.81,74310.3,17.99,-17.87,-17.87,0,*43
1535544386.41,31281,21.81,74312.0,17.97,-18.55,-18.69,0,*43
1535544387.62,31282,21.81,74310.0,17.95,-18.69,-18.69,0,*4D
1535544388.83,31283,21.81,74306.8,17.95,-19.37,-19.51,0,*4C
1535544390.1,31284,21.81,74310.5,17.89,-19.85,-19.85,0,*46
1535544391.35,31285,21.81,74308.5,17.89,-18.93,-18.79,0,*43
1535544392.58,31286,21.81,74310.5,17.87,-18.49,-18.35,0,*41
1535544393.86,31287,21.81,74314.3,17.89,-16.69,-16.69,0,*45
1535544395.1,31288,21.81,74312.8,17.87,-16.13,-15.95,0,*49
1535544396.38,31289,21.81,74308.8,17.89,-17.17,-17.17,0,*4B
1535544397.63,31290,21.81,74308.5,17.89,-16.65,-16.37,0,*44
1535544398.83,31291,21.81,74308.0,17.91,-15.49,-15.49,0,*4B
1535544400.07,31292,21.81,74308.0,17.95,-15.85,-15.75,0,*43
1535544401.3,31293,21.81,74314.0,17.97,-17.31,-17.35,0,*4B
1535544402.55,31294,21.81,74308.0,17.97,-17.73,-17.63,0,*49
1535544403.77,31295,21.81,74310.3,17.99,-16.37,-16.27,0,*46
1535544404.98,31296,21.81,74314.5,17.99,-16.55,-16.41,0,*41
1535544406.18,31297,21.81,74310.5,18.03,-16.89,-16.93,0,*42
1535544407.45,31298,21.81,74308.0,18.01,-17.93,-17.93,0,*44
1535544408.68,31299,21.81,74310.3,18.03,-17.79,-17.69,0,*46
1535544409.9,31300,21.81,74310.8,18.01,-16.93,-16.83,0,*45
1535544411.13,31301,21.81,74314.5,18.03,-16.97,-17.11,0,*48
1535544412.35,31302,21.81,74312.0,18.01,-18.99,-19.07,0,*40
1535544413.6,31303,21.81,74312.0,18.01,-19.57,-19.71,0,*43
1535544414.83,31304,21.81,74308.8,17.99,-20.73,-20.99,0,*4A
1535544416.09,31305,21.81,74310.3,17.97,-20.39,-20.53,0,*4D
1535544417.32,31306,21.81,74312.0,17.95,-19.57,-19.37,0,*46
1535544418.53,31307,21.81,74308.8,17.91,-18.79,-18.73,0,*4F
1535544419.75,31308,21.81,74310.5,17.91,-18.45,-18.35,0,*4D
1535544420.96,31309,21.81,74312.0,17.91,-17.87,-17.87,0,*4B
1535544422.21,31310,21.81,74310.3,17.89,-17.31,-17.11,0,*48
1535544423.41,31311,21.81,74310.8,17.95,-16.89,-16.93,0,*4D
1535544424.61,31312,21.81,74306.0,17.95,-16.89,-16.79,0,*4A
1535544425.84,31313,21.81,74306.0,17.95,-18.01,-18.11,0,*45
1535544427.05,31314,21.81,74304.3,17.95,-16.59,-16.59,0,*43
1535544428.28,31315,21.81,74306.5,17.99,-16.55,-16.51,0,*4A
1535544429.56,31316,21.81,74306.8,17.97,-17.97,-17.93,0,*47
1535544430.78,31317,21.81,74310.3,17.97,-18.99,-18.99,0,*42
1535544432.07,31318,21.81,74308.3,17.97,-19.31,-19.41,0,*4A
1535544433.29,31319,21.81,74308.5,17.95,-20.09,-20.15,0,*43
1535544434.49,31320,21.81,74308.5,17.91,-18.73,-18.73,0,*40
1535544435.71,31321,21.81,74308.8,17.95,-18.45,-18.55,0,*44
1535544436.92,31322,21.81,74312.0,17.91,-18.07,-18.07,0,*42
1535544438.14,31323,21.81,74310.5,17.91,-18.59,-18.49,0,*42
1535544439.33,31324,21.81,74306.3,17.91,-18.21,-18.17,0,*41
1535544440.6,31325,21.81,74308.5,17.89,-18.59,-18.59,0,*4C
1535544441.8,31326,21.81,74308.8,17.91,-18.73,-18.73,0,*46
1535544443.02,31327,21.81,74308.0,17.89,-19.03,-19.07,0,*4A
1535544444.25,31328,21.81,74310.5,17.87,-18.01,-18.07,0,*49
1535544445.45,31329,21.81,74310.5,17.87,-19.07,-19.07,0,*4E
1535544446.68,31330,21.81,74308.8,17.87,-18.79,-18.93,0,*42
1535544447.93,31331,21.81,74312.0,17.87,-18.55,-18.55,0,*47
1535544449.16,31332,21.81,74310.8,17.85,-18.41,-18.49,0,*4E
1535544450.42,31333,21.81,74312.8,17.85,-18.49,-18.55,0,*4A
1535544451.7,31334,21.81,74308.0,17.85,-19.41,-19.31,0,*47
1535544452.93,31335,21.81,74306.3,17.85,-19.71,-19.71,0,*41
1535544454.15,31336,21.81,74308.0,17.83,-18.83,-18.89,0,*4E
1535544455.34,31337,21.81,74312.3,17.83,-18.73,-19.03,0,*43
1535544456.57,31338,21.81,74312.0,17.83,-19.47,-19.65,0,*4A
1535544457.8,31339,21.81,74312.0,17.81,-19.95,-19.99,0,*45
1535544459.09,31340,21.81,74310.8,17.81,-19.65,-19.57,0,*46
1535544460.29,31341,21.81,74310.5,17.79,-18.83,-18.99,0,*4A
1535544461.53,31342,21.81,74308.8,17.77,-18.69,-18.65,0,*40
1535544462.76,31343,21.81,74312.8,17.77,-19.07,-19.07,0,*4D
1535544464.01,31344,21.81,74310.8,17.77,-18.55,-18.65,0,*49
1535544465.27,31345,21.81,74308.8,17.77,-17.87,-17.63,0,*41
1535544466.55,31346,21.81,74312.8,17.77,-17.93,-17.93,0,*48
1535544467.82,31347,21.81,74310.8,17.79,-19.57,-19.57,0,*47
1535544469.08,31348,21.81,74312.0,17.77,-18.25,-18.35,0,*47
1535544470.31,31349,21.81,74314.8,17.77,-18.17,-18.21,0,*42
1535544471.57,31350,21.81,74312.8,17.77,-17.87,-17.79,0,*4E
1535544472.85,31351,21.81,74308.5,17.77,-17.93,-17.93,0,*4E
1535544474.1,31352,21.81,74314.5,17.79,-17.93,-17.93,0,*43
1535544475.3,31353,21.81,74312.5,17.79,-18.21,-18.25,0,*46
1535544476.52,31354,21.81,74312.5,17.79,-17.87,-17.87,0,*45
1535544477.8,31355,21.81,74312.0,17.77,-17.93,-18.01,0,*4E
1535544479.03,31356,21.81,74310.3,17.79,-17.87,-17.79,0,*46
1535544480.24,31357,21.81,74310.8,17.79,-18.41,-18.49,0,*4E
1535544481.5,31358,21.81,74310.5,17.79,-19.23,-19.23,0,*49
1535544482.7,31359,21.81,74308.5,17.79,-18.99,-18.99,0,*48
1535544483.93,31360,21.81,74308.5,17.79,-18.69,-18.55,0,*4D
1535544485.16,31361,21.81,74314.5,17.77,-18.99,-19.07,0,*4B
1535544486.39,31362,21.81,74310.8,17.77,-18.25,-18.17,0,*4F
1535544487.64,31363,21.81,74310.0,17.77,-17.93,-18.17,0,*4C
1535544488.9,31364,21.81,74310.8,17.75,-19.31,-19.27,0,*4D
1535544490.2,31365,21.81,74308.5,17.77,-19.27,-19.31,0,*4E
1535544491.4,31366,21.81,74308.3,17.75,-18.73,-18.83,0,*47
1535544492.61,31367,21.81,74304.5,17.75,-19.17,-19.17,0,*49
1535544493.86,31368,21.81,74304.5,17.75,-18.55,-18.59,0,*4A