#timestamp,LO_Frequency,Hit,StdDev 
1561111215.2,286046999.9,N
1561111235.9,286047000.1,N
1561111255.7,286047000.5,N
1561111275.6,286047000.4,N
1561111295.4,286047000.1,N
1561111315.2,286047000.4,N
1561111335.1,286047000.1,N
1561111336.0,286047000.1,N
1561111355.8,286046999.9,N
1561111375.7,286047002.7,N
1561111395.5,286047002.8,N
1561111415.3,286047002.4,N
1561111435.2,286047002.7,N
1561111455.0,286047000.2,N
1561111455.9,286047000.2,N
1561111475.8,286047002.7,N
1561111495.6,286047002.7,N
1561111515.4,286047000.1,N
1561111535.3,286047002.2,N
1561111555.1,286047002.3,N
1561111575.8,286046998.6,N
1561111595.7,286046998.3,N
1561111615.5,286046998.8,N
1561111635.3,286046999.2,N
1561111655.2,286046999.6,N
1561111675.0,286046999.0,N
1561111675.9,286046999.0,N
1561111695.8,286046999.4,N
1561111715.6,286046999.4,N
1561111735.4,286047001.2,N
1561111755.3,286047000.7,N
1561111775.1,286046998.1,N
1561111795.9,286046999.3,N
1561111815.7,286046998.3,N
1561111835.5,286047001.1,N
1561111855.4,286047001.0,N
1561111875.2,286046998.5,N
1561111895.0,286046998.6,N
1561111895.9,286046998.6,N
1561111915.8,286046998.5,N
1561111935.6,286047001.2,N
1561111955.5,286046998.5,N
1561111975.3,286046998.3,N
1561111995.1,286046998.5,N
1561112015.9,286046998.6,N
1561112035.7,286046999.4,N
1561112055.5,286046999.2,N
1561112075.4,286046997.7,N
1561112095.2,286046997.5,N
1561112115.1,286046997.5,N
1561112116.0,286046997.5,N
1561112135.8,286046997.3,N
1561112155.6,286046997.7,N
1561112175.5,286046997.2,N
1561112195.3,286046997.4,N
1561112215.1,286046996.1,Y
1561112235.9,286046995.1,P
1561112255.7,286046995.4,N
1561112275.6,286046997.9,N
1561112295.4,286046997.4,N
1561112315.2,286046997.5,N
1561112335.1,286046995.3,Y
1561112336.0,286046995.3,P
1561112355.8,286046998.9,N
1561112375.7,286047001.2,N
1561112395.5,286046998.3,N
1561112415.3,286046998.7,N
1561112435.2,286046996.7,N
1561112455.0,286046999.3,N
1561112455.9,286046999.3,N
1561112475.7,286046999.0,N
1561112495.6,286047001.2,N
1561112515.4,286046998.4,N
1561112535.3,286047000.6,N
1561112555.1,286047000.9,N
1561112575.8,286047000.4,N
1561112595.7,286046999.9,N
1561112615.5,286047000.7,N
1561112635.4,286047001.0,N
1561112655.2,286047000.4,N
1561112675.0,286047000.7,N
1561112675.9,286047000.7,N
1561112695.8,286047000.4,N
1561112715.6,286047000.0,N
1561112735.5,286046998.8,N
1561112755.3,286046998.4,N
1561112775.1,286047001.0,N
1561112795.9,286047000.3,N
1561112815.7,286047000.4,N
1561112835.5,286047000.7,N
1561112855.4,286047001.0,N
1561112875.2,286047000.6,N
1561112895.1,286047000.0,N
1561112896.0,286047000.0,N
1561112915.8,286047000.2,N
1561112935.6,286047000.3,N
1561112955.5,286047000.0,N
1561112975.3,286047002.8,N
1561112995.2,286047002.7,Y
1561113015.9,286047002.4,P
1561113035.7,286046999.8,N
1561113055.6,286047000.6,N
1561113075.4,286047000.2,N
1561113095.2,286046999.8,N
1561113115.1,286047001.6,N
1561113116.0,286047001.6,N
1561113135.8,286047002.3,N
1561113155.7,286047001.7,N
1561113175.5,286047002.6,N
1561113195.3,286046999.7,N
1561113215.2,286047002.8,N
1561113235.0,286047001.6,N
1561113235.9,286047001.6,N
1561113255.8,286047004.2,Y
1561113275.6,286047002.5,P
1561113295.4,286047001.6,N
1561113315.3,286047002.7,P
1561113335.1,286047001.4,N
1561113355.8,286047001.3,N
1561113375.7,286047001.8,Y
1561113395.3,286047001.2,P
1561113415.1,286046998.5,P
1561113435.8,286046998.1,N
1561113455.7,286046998.4,N
1561113475.5,286046998.2,N
1561113495.4,286046998.1,N
1561113515.2,286047001.2,N
1561113535.0,286047000.8,N
1561113535.9,286047000.8,N
1561113555.8,286046998.2,N
1561113575.6,286047000.8,N
1561113595.4,286047001.0,N
1561113615.3,286047002.7,N
1561113635.1,286047000.6,N
1561113655.9,286047002.3,N
1561113675.7,286046999.9,N
1561113695.5,286047000.9,N
1561113715.4,286046999.8,N
1561113735.2,286046998.5,N
1561113755.1,286046999.0,N
1561113756.0,286046999.0,N
1561113775.8,286046999.4,N
1561113795.6,286047001.2,N
1561113815.5,286046999.0,N
1561113835.3,286046999.0,N
1561113855.1,286046998.8,N
1561113875.9,286047001.2,N
1561113895.7,286047000.8,N
1561113915.6,286046998.5,N
1561113935.4,286047001.1,N
1561113955.2,286046998.3,N
1561113975.1,286047001.0,N
1561113976.0,286047001.0,N
1561113995.8,286047001.2,N
1561114015.6,286047000.7,N
1561114035.5,286047001.1,N
1561114055.3,286046998.3,N
1561114075.2,286047001.2,N
1561114095.9,286046998.2,N
1561114115.7,286046998.5,N
1561114135.6,286046998.1,N
1561114155.4,286046998.2,N
1561114175.2,286047001.2,N
1561114195.1,286046998.2,N
1561114196.0,286046998.2,N
1561114215.8,286046998.2,N
1561114235.7,286046998.6,N
1561114255.0,286047001.2,N
1561114255.9,286047001.2,N
1561114275.8,286047000.9,N
1561114295.6,286047000.9,N
1561114315.5,286046998.8,N
1561114335.3,286046998.1,N
1561114355.1,286046998.1,N
1561114375.9,286046998.6,N
1561114395.7,286046998.3,N
1561114415.5,286047001.1,N
1561114435.4,286046998.8,N
1561114455.2,286046998.1,N
1561114475.1,286046998.5,N
1561114476.0,286046998.5,N
1561114495.8,286046998.4,N
1561114515.6,286046998.5,N
1561114535.5,286046998.5,N
1561114555.3,286047000.8,N
1561114575.1,286047001.1,N
1561114595.9,286047001.2,N
1561114615.7,286047000.7,N
1561114635.6,286046998.6,N
1561114655.4,286046998.1,N
1561114675.2,286046998.7,N
1561114695.1,286046998.2,N
1561114696.0,286046998.2,N
1561114715.8,286046998.2,N
1561114735.7,286046998.2,N
1561114755.5,286047000.7,N
1561114775.3,286046998.1,N
1561114795.2,286046998.6,N
