#timestamp,LO_Frequency,Hit,StdDev 
1458183615.6,286047005.1,P
1458183635.4,286047005.7,P
1458183655.2,286047005.5,P
1458183675.1,286047003.8,Y
1458183676.0,286047003.8,P
1458183695.8,286046999.5,N
1458183715.6,286046997.3,N
1458183735.4,286046995.4,N
1458183755.3,286046995.4,N
1458183775.1,286046991.8,N
1458183795.8,286046994.7,N
1458183815.7,286046992.4,N
1458183835.5,286046991.5,N
1458183855.3,286046990.8,N
1458183875.2,286046990.5,N
1458183895.9,286046988.2,N
1458183915.7,286046989.9,N
1458183935.6,286046985.5,N
1458183955.4,286046985.4,N
1458183975.2,286046987.6,N
1458183995.1,286046988.0,N
1458183996.0,286046988.0,N
1458184015.8,286046984.3,N
1458184035.6,286046983.7,N
1458184055.5,286046988.3,N
1458184075.3,286046985.7,N
1458184095.1,286046985.4,N
1458184115.8,286046986.2,N
1458184135.7,286046985.6,N
1458184155.5,286046987.1,N
1458184175.3,286046984.0,N
1458184195.2,286046982.9,Y
1458184215.9,286046992.5,P
1458184235.7,286046992.1,P
1458184255.6,286046997.8,N
1458184275.4,286046996.0,N
1458184295.2,286046993.9,N
1458184315.1,286046996.2,N
1458184316.0,286046996.2,N
1458184335.8,286046996.4,N
1458184355.6,286046997.9,N
1458184375.5,286046995.8,N
1458184395.3,286046995.4,N
1458184415.1,286046994.3,N
1458184435.8,286046994.5,N
1458184455.7,286046990.2,Y
1458184475.5,286046996.4,P
1458184495.4,286046998.0,N
1458184515.2,286046995.5,P
1458184535.0,286046993.5,Y
1458184535.9,286046993.5,P
1458184555.8,286046995.6,P
1458184575.6,286046997.9,N
1458184595.4,286046995.7,N
1458184615.2,286046997.9,N
1458184635.1,286046994.8,Y
1458184636.0,286046994.8,P
1458184655.8,286046995.5,P
1458184675.7,286046996.7,P
1458184695.5,286046993.4,Y
1458184715.3,286047000.8,P
1458184735.2,286047002.2,N
1458184755.9,286047001.3,N
1458184775.7,286047003.1,N
1458184795.5,286046999.7,N
1458184815.4,286047004.3,N
1458184835.2,286047004.1,N
1458184855.0,286047000.5,N
1458184855.9,286047000.5,N
1458184875.8,286047002.8,N
1458184895.6,286047004.3,N
1458184915.4,286047003.7,N
1458184935.3,286047004.9,N
1458184955.1,286047005.8,N
1458184956.0,286047005.8,N
1458184975.8,286047004.7,N
1458184995.7,286047005.7,N
1458185015.5,286047006.4,N
1458185035.3,286047006.4,N
1458185055.2,286047008.0,N
1458185075.9,286047010.7,Y
1458185095.7,286047006.7,P
1458185115.6,286047008.7,P
1458185135.4,286047006.2,N
1458185155.2,286047007.6,Y
1458185175.1,286046999.7,P
1458185176.0,286046999.7,N
1458185195.8,286047002.2,N
1458185215.6,286047001.4,N
1458185235.4,286047002.9,N
1458185255.3,286047005.3,N
1458185275.1,286047004.5,N
1458185295.8,286047004.7,N
1458185315.7,286047007.3,Y
1458185335.5,286047005.2,P
1458185355.3,286047006.9,P
1458185375.2,286047008.4,P
1458185395.0,286047009.8,Y
1458185395.9,286047009.8,P
1458185415.7,286047005.5,N
1458185435.6,286047003.3,N
1458185455.4,286047006.0,N
1458185475.2,286047006.0,N
1458185495.1,286047003.1,N
1458185496.0,286047003.1,N
1458185515.8,286047008.9,Y
1458185535.6,286047007.4,P
1458185555.5,286047009.8,P
1458185575.3,286047007.7,P
1458185595.1,286047008.5,Y
1458185615.9,286047002.4,P
1458185635.7,286047002.8,N
1458185655.5,286047002.7,N
1458185675.4,286047004.3,N
1458185695.2,286047000.5,N
1458185715.0,286047002.8,N
1458185715.9,286047002.8,N
1458185735.8,286046999.1,N
1458185755.6,286047001.1,N
1458185775.4,286047000.1,N
1458185795.3,286047002.2,N
1458185815.1,286047000.6,N
1458185816.0,286047000.6,N
1458185835.8,286046996.9,N
1458185855.7,286046995.0,N
1458185875.5,286046991.7,N
1458185895.3,286046989.3,Y
1458185915.2,286046989.3,P
1458185935.9,286046990.5,N
1458185955.7,286046989.6,N
1458185975.5,286046986.9,N
1458185995.4,286046990.3,N
1458186015.2,286046993.2,N
1458186035.0,286046992.6,N
1458186035.9,286046992.6,N
1458186055.8,286046991.6,N
1458186075.6,286046988.7,Y
1458186095.4,286046997.6,P
1458186115.3,286046996.4,N
1458186135.1,286046992.2,P
1458186155.8,286046992.9,N
1458186175.7,286046991.1,Y
1458186195.5,286046995.7,P
1458186215.3,286046990.6,P
1458186235.2,286046991.8,P
1458186255.0,286046990.7,Y
1458186255.9,286046990.7,P
1458186275.7,286046997.1,N
1458186295.6,286046993.5,N
1458186315.4,286046994.9,N
1458186335.2,286046997.6,N
1458186355.1,286046997.4,N
1458186356.0,286046997.4,N
1458186375.8,286046993.4,N
1458186395.6,286046995.1,N
1458186415.5,286046994.7,N
1458186435.3,286046992.3,Y
1458186455.1,286046996.7,P
1458186475.9,286046997.4,P
1458186495.7,286046998.9,N
1458186515.5,286046993.7,Y
1458186535.4,286046998.3,P
1458186555.2,286047002.2,P
1458186575.0,286047000.8,N
1458186575.9,286047000.8,N
1458186595.8,286047001.1,N
1458186615.6,286046998.8,N
1458186635.4,286046998.5,N
1458186655.3,286046998.7,N
1458186675.1,286046997.4,N
1458186676.0,286046997.4,N
1458186695.8,286046996.8,N
1458186715.7,286046998.5,N
1458186735.5,286047000.1,N
1458186755.3,286047000.0,N
1458186775.2,286046997.5,N
1458186795.9,286046998.1,N
1458186815.7,286046998.2,N
1458186835.6,286046999.1,N
1458186855.4,286047001.1,N
1458186875.2,286047001.0,N
1458186895.0,286046998.2,N
1458186895.9,286046998.2,N
1458186915.8,286047000.2,N
1458186935.6,286047002.3,N
1458186955.4,286046997.2,N
1458186975.3,286046999.5,N
1458186995.1,286046994.9,Y
1458187015.8,286046999.3,P
1458187035.7,286046997.0,P
1458187055.5,286046999.6,N
1458187075.3,286046997.5,N
1458187095.2,286046999.3,N
1458187115.9,286046998.9,N
1458187135.7,286046998.2,N
1458187155.6,286046999.3,N
1458187175.4,286047001.2,N
1458187195.2,286046995.2,Y
