#timestamp,LO_Frequency,Hit 
1501322415.1,286046990.6,N
1501322416.0,286046990.6,N
1501322435.8,286046990.8,N
1501322455.6,286046992.6,N
1501322475.5,286046992.8,N
1501322495.3,286046992.6,N
1501322515.1,286046991.0,N
1501322535.9,286046991.1,N
1501322555.7,286046993.1,N
1501322575.5,286046990.9,N
1501322595.4,286046988.5,N
1501322615.2,286046989.7,N
1501322635.0,286046989.6,N
1501322635.9,286046989.6,N
1501322655.8,286046989.5,N
1501322675.6,286046988.6,N
1501322695.4,286046990.0,N
1501322715.2,286046987.7,N
1501322735.1,286046987.0,N
1501322736.0,286046987.0,N
1501322755.8,286046987.3,N
1501322775.6,286046987.6,N
1501322795.5,286046988.7,N
1501322815.3,286046988.6,N
1501322835.1,286046989.2,N
1501322855.9,286046987.1,N
1501322875.7,286046990.0,N
1501322895.5,286046989.6,N
1501322915.4,286046987.2,N
1501322935.2,286046988.0,N
1501322955.0,286046990.0,N
1501322955.9,286046990.0,N
1501322975.8,286046988.7,N
1501322995.6,286046989.7,N
1501323015.4,286046989.3,N
1501323035.2,286046989.0,N
1501323055.1,286046991.2,N
1501323056.0,286046991.2,N
1501323075.8,286046988.6,N
1501323095.6,286046988.9,N
1501323115.5,286046989.6,N
1501323135.3,286046989.6,N
1501323155.1,286046989.1,N
1501323175.9,286046988.8,N
1501323195.7,286046991.2,N
1501323215.5,286046989.1,N
1501323235.4,286046987.0,N
1501323255.2,286046989.5,N
1501323275.0,286046987.1,N
1501323275.9,286046987.1,N
1501323295.8,286046989.8,N
1501323315.6,286046986.9,N
1501323335.4,286046989.3,N
1501323355.2,286046988.8,N
1501323375.1,286046990.3,N
1501323376.0,286046990.3,N
1501323395.8,286046988.7,N
1501323415.6,286046989.2,N
1501323435.5,286046989.8,N
1501323455.3,286046989.5,N
1501323475.1,286046988.1,N
1501323495.9,286046987.2,N
1501323515.7,286046990.0,N
1501323535.5,286046987.9,N
1501323555.4,286046987.9,N
1501323575.2,286046985.3,N
1501323595.0,286046988.1,N
1501323595.9,286046988.1,N
1501323615.8,286046989.9,N
1501323635.6,286046986.9,N
1501323655.4,286046987.5,N
1501323675.2,286046987.1,N
1501323695.1,286046985.5,N
1501323696.0,286046985.5,N
1501323715.8,286046986.5,N
1501323735.6,286046986.1,N
1501323755.5,286046984.1,N
1501323775.3,286046986.1,N
1501323795.1,286046983.7,N
1501323815.9,286046983.9,N
1501323835.7,286046984.5,N
1501323855.5,286046984.2,N
1501323875.4,286046984.1,N
1501323895.2,286046986.8,N
1501323915.0,286046986.5,N
1501323915.9,286046986.5,N
1501323935.8,286046984.0,N
1501323955.6,286046984.2,N
1501323975.4,286046986.4,N
1501323995.2,286046985.4,N
1501324015.1,286046986.4,N
1501324016.0,286046986.4,N
1501324035.8,286046986.7,N
1501324055.6,286046984.2,N
1501324075.5,286046984.2,N
1501324095.3,286046983.1,N
1501324115.1,286046980.8,N
1501324135.9,286046980.6,N
1501324155.7,286046982.5,N
1501324175.5,286046985.0,N
1501324195.4,286046984.4,N
1501324215.2,286046980.6,N
1501324235.0,286046984.7,N
1501324235.9,286046984.7,N
1501324255.7,286046982.7,N
1501324275.6,286046980.6,N
1501324295.4,286046980.6,N
1501324315.2,286046982.1,N
1501324335.1,286046984.6,N
1501324336.0,286046984.6,N
1501324355.8,286046984.1,N
1501324375.6,286046986.7,N
1501324395.5,286046984.7,N
1501324415.3,286046982.1,N
1501324435.1,286046984.6,N
1501324455.9,286046982.7,N
1501324475.7,286046984.8,N
1501324495.5,286046984.6,N
1501324515.3,286046984.8,N
1501324535.2,286046984.6,N
1501324555.0,286046984.6,N
1501324555.9,286046984.6,N
1501324575.7,286046985.0,N
1501324595.6,286046984.2,N
1501324615.4,286046983.8,N
1501324635.2,286046986.3,N
1501324655.1,286046983.7,N
1501324656.0,286046983.7,N
1501324675.8,286046983.8,N
1501324695.6,286046984.8,N
1501324715.5,286046984.4,N
1501324735.3,286046984.4,N
1501324755.1,286046984.7,N
1501324775.9,286046982.5,N
1501324795.7,286046984.1,N
1501324815.5,286046984.5,N
1501324835.3,286046984.1,N
1501324855.2,286046982.6,N
1501324875.0,286046983.1,N
1501324875.9,286046983.1,N
1501324895.7,286046982.6,N
1501324915.6,286046984.2,N
1501324935.4,286046983.4,N
1501324955.2,286046982.8,N
1501324975.1,286046984.7,N
1501324976.0,286046984.7,N
1501324995.8,286046984.0,N
1501325015.6,286046983.7,N
1501325035.5,286046984.6,N
1501325055.3,286046983.2,N
1501325075.1,286046980.7,N
1501325095.8,286046981.0,N
1501325115.7,286046983.1,N
1501325135.5,286046982.5,N
1501325155.3,286046983.2,N
1501325175.2,286046982.1,N
1501325195.9,286046980.8,N
1501325215.7,286046982.7,N
1501325235.6,286046981.0,N
1501325255.4,286046980.9,N
1501325275.2,286046980.6,N
1501325295.1,286046978.9,N
1501325296.0,286046978.9,N
1501325315.8,286046981.8,N
1501325335.6,286046981.3,N
1501325355.4,286046981.4,N
1501325375.3,286046981.2,N
1501325395.1,286046979.2,N
1501325415.8,286046979.4,N
1501325435.7,286046979.3,N
1501325455.5,286046979.3,N
1501325475.3,286046981.5,N
1501325495.2,286046981.6,N
1501325515.9,286046981.6,N
1501325535.7,286046979.8,N
1501325555.6,286046979.4,N
1501325575.4,286046980.0,N
1501325595.2,286046981.9,N
1501325615.0,286046981.6,N
1501325616.0,286046981.6,N
1501325635.8,286046979.1,N
1501325655.6,286046982.0,N
1501325675.4,286046980.8,N
1501325695.3,286046981.6,N
1501325715.1,286046978.9,N
1501325735.8,286046983.6,N
1501325755.7,286046980.7,N
1501325775.5,286046980.8,N
1501325795.3,286046981.6,N
1501325815.2,286046981.2,N
1501325835.9,286046983.2,N
1501325855.7,286046981.6,N
1501325875.6,286046981.4,N
1501325895.4,286046979.4,N
1501325915.2,286046982.0,N
1501325935.0,286046979.1,N
1501325935.9,286046979.1,N
1501325955.8,286046977.3,N
1501325975.6,286046978.2,N
1501325995.4,286046978.0,N
