#timestamp,LO_Frequency,Hit,StdDev 
1513209615.5,286047004.3,N
1513209635.4,286047002.3,N
1513209655.2,286047002.0,N
1513209675.1,286047001.3,N
1513209676.0,286047001.3,N
1513209695.8,286047001.2,N
1513209715.6,286046994.1,N
1513209735.5,286046992.0,N
1513209755.3,286046996.1,N
1513209775.2,286046999.3,N
1513209795.9,286046995.4,N
1513209815.7,286046992.4,N
1513209835.6,286046989.6,N
1513209855.4,286046986.5,Y
1513209875.3,286046987.4,P
1513209895.1,286046991.0,N
1513209896.0,286046991.0,N
1513209915.8,286046985.7,Y
1513209935.7,286046999.5,P
1513209955.5,286046998.7,N
1513209975.3,286046996.9,N
1513209995.2,286046996.7,N
1513210015.0,286046998.6,N
1513210015.9,286046998.6,N
1513210035.8,286047002.6,N
1513210055.6,286046995.6,N
1513210075.4,286046997.9,N
1513210095.3,286046995.8,N
1513210115.1,286046996.6,N
1513210135.9,286046999.2,N
1513210155.7,286047000.1,N
1513210175.5,286047001.7,N
1513210195.4,286047005.6,N
1513210215.2,286047001.5,N
1513210235.0,286046997.2,N
1513210236.0,286046997.2,N
1513210255.8,286046998.2,N
1513210275.6,286047001.0,N
1513210295.5,286047004.3,N
1513210315.3,286047000.2,N
1513210335.1,286046999.7,N
1513210355.9,286047002.1,N
1513210375.7,286047000.6,N
1513210395.6,286047002.5,N
1513210415.4,286047004.2,N
1513210435.2,286047001.7,N
1513210455.1,286047002.5,N
1513210456.0,286047002.5,N
1513210475.8,286047001.1,N
1513210495.6,286047001.8,N
1513210515.5,286047005.5,N
1513210535.3,286047005.6,N
1513210555.2,286047005.8,N
1513210575.9,286047001.9,N
1513210595.7,286047007.6,N
1513210615.6,286047009.3,N
1513210635.4,286047008.3,N
1513210655.3,286047007.1,N
1513210675.1,286047008.9,N
1513210676.0,286047008.9,N
1513210695.8,286047007.2,N
1513210715.7,286047000.9,N
1513210735.5,286046999.7,N
1513210755.3,286046999.8,N
1513210775.2,286047000.1,N
1513210795.0,286047002.8,N
1513210795.9,286047002.8,N
1513210815.8,286047004.4,N
1513210835.6,286047003.7,N
1513210855.4,286047003.9,N
1513210875.3,286047004.4,N
1513210895.1,286047004.1,N
1513210915.9,286047003.6,N
1513210935.7,286047008.6,Y
1513210955.5,286047001.8,P
1513210975.4,286047001.7,N
1513210995.2,286047001.9,N
1513211015.0,286046997.5,N
1513211015.9,286046997.5,N
1513211035.8,286046998.0,N
1513211055.6,286047002.6,N
1513211075.5,286047002.8,N
1513211095.3,286046998.1,N
1513211115.1,286046997.4,N
1513211135.9,286046998.7,N
1513211155.7,286046996.7,N
1513211175.5,286046998.2,N
1513211195.4,286047001.5,N
1513211215.2,286047002.6,N
1513211235.1,286047002.0,N
1513211236.0,286047002.0,N
1513211255.8,286047004.4,N
1513211275.7,286046999.5,N
1513211295.5,286046999.3,N
1513211315.3,286047001.3,N
1513211335.2,286047004.4,N
1513211355.0,286047003.0,N
1513211355.9,286047003.0,N
1513211375.7,286047001.6,N
1513211395.6,286047004.8,N
1513211415.4,286047003.9,N
1513211435.3,286047002.8,N
1513211455.1,286047002.6,N
1513211456.0,286047002.6,N
1513211475.8,286047005.8,N
1513211495.7,286047005.4,N
1513211515.5,286047006.6,N
1513211535.4,286047006.6,N
1513211555.2,286047001.4,N
1513211575.0,286046998.6,N
1513211575.9,286046998.6,N
1513211595.8,286046997.1,N
1513211615.6,286047002.4,N
1513211635.4,286047002.9,N
1513211655.3,286047001.6,N
1513211675.1,286047000.2,N
1513211695.9,286047002.6,N
1513211715.7,286047002.1,N
1513211735.5,286047001.8,N
1513211755.4,286046999.4,N
1513211775.2,286046996.6,N
1513211795.1,286046996.6,N
1513211796.0,286046996.6,N
1513211815.8,286046999.5,N
1513211835.6,286047001.0,N
1513211855.5,286047001.7,N
1513211875.3,286047002.1,N
1513211895.1,286047000.9,N
1513211915.9,286046999.1,N
1513211935.7,286047001.1,N
1513211955.6,286046997.5,N
1513211975.4,286046994.1,N
1513211995.2,286046993.9,N
1513212015.1,286046998.6,N
1513212016.0,286046998.6,N
1513212035.8,286047000.5,N
1513212055.7,286046997.1,N
1513212075.5,286046997.1,N
1513212095.3,286046997.2,N
1513212115.2,286047001.0,N
1513212135.0,286046995.1,N
1513212135.9,286046995.1,N
1513212155.8,286046997.1,N
1513212175.6,286046999.0,N
1513212195.4,286046997.0,N
1513212215.3,286046995.0,N
1513212235.1,286046995.4,N
1513212255.8,286046996.2,N
1513212275.7,286046999.1,N
1513212295.5,286047000.8,N
1513212315.4,286046993.9,N
1513212335.2,286046992.8,N
1513212355.0,286046989.0,Y
1513212355.9,286046989.0,P
1513212375.8,286046992.5,N
1513212395.6,286046993.9,N
1513212415.5,286046995.8,N
1513212435.3,286046993.5,N
1513212455.1,286046995.0,N
1513212475.9,286046995.3,N
1513212495.7,286046997.5,N
1513212515.5,286046997.6,N
1513212535.4,286046996.7,N
1513212555.2,286046998.1,N
1513212575.1,286046996.2,N
1513212576.0,286046996.2,N
1513212595.8,286046993.5,N
1513212615.6,286046996.1,N
1513212635.5,286046996.7,N
1513212655.3,286047000.6,N
1513212675.2,286046996.5,N
1513212695.9,286046989.1,Y
1513212715.7,286046991.0,P
1513212735.6,286046994.7,N
1513212755.4,286046997.8,N
1513212775.3,286046995.7,N
1513212795.1,286046996.1,N
1513212796.0,286046996.1,N
1513212815.8,286046987.8,Y
1513212835.7,286046996.0,P
1513212855.5,286046993.9,P
1513212875.4,286046999.5,N
1513212895.2,286047000.0,N
1513212915.0,286047004.0,N
1513212915.9,286047004.0,N
1513212935.8,286047008.7,N
1513212955.6,286047006.5,N
1513212975.4,286047003.6,N
1513212995.3,286047004.5,N
1513213015.1,286047009.7,N
1513213035.9,286047010.8,N
1513213055.7,286047005.1,N
1513213075.5,286047003.6,N
1513213095.4,286047007.1,N
1513213115.2,286047006.7,N
1513213135.0,286047008.8,N
1513213136.0,286047008.8,N
1513213155.8,286047010.7,N
1513213175.6,286047006.2,N
1513213195.5,286047010.3,N
