#timestamp,LO_Frequency,Hit,StdDev 
1508968815.4,286047006.0,P
1508968835.2,286047003.7,N
1508968855.0,286047002.3,N
1508968855.9,286047002.3,N
1508968875.8,286047002.4,N
1508968895.6,286047002.6,N
1508968915.4,286047001.9,N
1508968935.3,286047000.3,N
1508968955.1,286047002.5,N
1508968956.0,286047002.5,N
1508968975.8,286047006.0,Y
1508968995.7,286047002.8,P
1508969015.5,286047005.1,P
1508969035.3,286047012.1,P
1508969055.2,286047014.1,Y
1508969075.0,286047009.5,P
1508969075.9,286047009.5,P
1508969095.7,286047013.3,P
1508969115.6,286047012.5,Y
1508969135.4,286047007.0,P
1508969155.3,286047006.7,P
1508969175.1,286047005.4,P
1508969176.0,286047005.4,Y
1508969195.8,286046999.6,P
1508969215.7,286046999.0,N
1508969235.5,286046999.2,N
1508969255.3,286046998.4,N
1508969275.2,286047001.5,N
1508969295.9,286047000.2,N
1508969315.7,286047001.2,N
1508969335.6,286047000.0,N
1508969355.4,286047000.3,N
1508969375.2,286046998.4,N
1508969395.1,286047002.4,N
1508969396.0,286047002.4,N
1508969415.8,286047002.0,N
1508969435.6,286047001.3,N
1508969455.5,286047003.5,N
1508969475.3,286047003.5,N
1508969495.1,286046999.7,N
1508969515.9,286046998.4,N
1508969535.7,286046997.5,N
1508969555.6,286046996.4,N
1508969575.4,286046996.2,N
1508969595.2,286046995.7,N
1508969615.1,286046994.9,N
1508969616.0,286046994.9,N
1508969635.8,286046993.9,N
1508969655.7,286046992.8,N
1508969675.5,286046989.0,Y
1508969695.3,286046987.7,P
1508969715.2,286046988.5,N
1508969735.9,286046987.5,N
1508969755.7,286046992.7,N
1508969775.6,286046993.1,N
1508969795.4,286046994.3,N
1508969815.2,286046991.2,N
1508969835.1,286046989.5,N
1508969836.0,286046989.5,N
1508969855.8,286046984.4,Y
1508969875.6,286046995.4,P
1508969895.5,286046999.1,N
1508969915.3,286046996.0,N
1508969935.2,286046990.6,Y
1508969955.9,286046994.4,P
1508969975.7,286046990.5,P
1508969995.6,286046989.6,P
1508970015.4,286046987.7,Y
1508970035.2,286046993.8,P
1508970055.1,286046991.8,P
1508970056.0,286046991.8,P
1508970075.8,286046991.8,Y
1508970095.7,286046998.2,P
1508970115.5,286047000.7,N
1508970135.3,286047000.3,N
1508970155.2,286046999.4,N
1508970175.9,286046998.3,N
1508970195.7,286047001.1,N
1508970215.6,286047000.2,N
1508970235.4,286046999.6,N
1508970255.2,286046998.8,N
1508970275.1,286046998.4,N
1508970276.0,286046998.4,N
1508970295.8,286046999.8,N
1508970315.6,286047001.3,N
1508970335.5,286047000.5,N
1508970355.3,286046996.6,N
1508970375.1,286046997.4,N
1508970395.9,286046996.3,N
1508970415.7,286046998.0,N
1508970435.5,286046995.4,N
1508970455.4,286046998.0,N
1508970475.2,286046996.5,N
1508970495.0,286046997.2,N
1508970495.9,286046997.2,N
1508970515.8,286046995.0,N
1508970535.6,286046993.9,N
1508970555.4,286046994.5,N
1508970575.3,286046993.7,N
1508970595.1,286046994.1,N
1508970596.0,286046994.1,N
1508970615.8,286046993.8,N
1508970635.7,286046993.4,N
1508970655.5,286046996.3,N
1508970675.3,286046993.7,N
1508970695.2,286046994.7,N
1508970715.9,286046995.7,N
1508970735.7,286046996.1,N
1508970755.6,286046993.3,N
1508970775.4,286046996.0,N
1508970795.2,286046995.6,N
1508970815.1,286046993.9,N
1508970816.0,286046993.9,N
1508970835.8,286046995.6,N
1508970855.6,286047003.7,N
1508970875.5,286047006.6,N
1508970895.3,286047008.2,N
1508970915.1,286047013.3,Y
1508970935.9,286047020.3,P
1508970955.7,286047019.7,N
1508970975.5,286047021.5,N
1508970995.4,286047025.1,N
1508971015.2,286047022.7,N
1508971035.0,286047026.3,N
1508971035.9,286047026.3,N
1508971055.8,286047025.6,N
1508971075.6,286047022.1,N
1508971095.4,286047024.1,N
1508971115.3,286047027.6,Y
1508971135.1,286047001.8,P
1508971155.8,286047001.6,N
1508971175.7,286047002.1,N
1508971195.5,286047006.0,N
1508971215.3,286047004.8,N
1508971235.2,286047006.8,N
1508971255.0,286047004.6,N
1508971255.9,286047004.6,N
1508971275.8,286047007.8,N
1508971295.6,286047009.1,N
1508971315.4,286047007.0,N
1508971335.3,286047005.4,N
1508971355.1,286047004.7,N
1508971356.0,286047004.7,N
1508971375.8,286047006.8,N
1508971395.7,286047006.5,N
1508971415.5,286047007.5,N
1508971435.3,286047006.4,N
1508971455.2,286047006.2,N
1508971475.9,286047003.4,N
1508971495.7,286047005.2,N
1508971515.6,286047003.4,N
1508971535.4,286047006.3,N
1508971555.2,286047009.0,N
1508971575.0,286047007.5,N
1508971576.0,286047007.5,N
1508971595.8,286047005.8,N
1508971615.6,286047006.0,N
1508971635.5,286047004.1,N
1508971655.3,286047002.0,N
1508971675.1,286047001.4,N
1508971695.9,286047002.2,N
1508971715.7,286047001.9,N
1508971735.5,286046999.4,N
1508971755.4,286046996.2,N
1508971775.2,286046994.0,N
1508971795.0,286046993.0,N
1508971795.9,286046993.0,N
1508971815.8,286046987.4,N
1508971835.6,286046987.5,N
1508971855.4,286046986.2,N
1508971875.3,286046986.7,N
1508971895.1,286046983.7,N
1508971915.8,286046982.2,N
1508971935.7,286046980.7,N
1508971955.5,286046981.3,N
1508971975.3,286046979.7,N
1508971995.2,286046977.3,N
1508972015.0,286046980.1,N
1508972015.9,286046980.1,N
1508972035.7,286046980.3,N
1508972055.6,286046980.4,N
1508972075.4,286046978.6,N
1508972095.2,286046977.8,N
1508972115.1,286046979.8,N
1508972116.0,286046979.8,N
1508972135.8,286046979.6,N
1508972155.7,286046979.5,N
1508972175.5,286046981.1,N
1508972195.3,286046982.0,N
1508972215.2,286046979.2,N
1508972235.9,286046980.3,N
1508972255.7,286046978.3,Y
1508972275.6,286046992.9,P
1508972295.4,286046994.8,N
1508972315.2,286046990.6,N
1508972335.1,286046993.1,N
1508972336.0,286046993.1,N
1508972355.8,286046992.1,N
1508972375.6,286046993.0,N
1508972395.5,286046990.4,Y
