#timestamp,LO_Frequency,Hit,StdDev 
1502118015.7,286047001.0,N,1.1
1502118035.5,286047000.6,N,1.0
1502118055.4,286047000.4,N,1.0
1502118075.2,286047000.9,N,1.0
1502118095.1,286047000.9,N,1.0
1502118096.0,286047000.9,N,0.9
1502118115.8,286047000.6,N,0.9
1502118135.6,286046999.8,N,0.9
1502118155.5,286047002.7,N,1.0
1502118175.3,286046999.8,N,1.0
1502118195.2,286047000.6,N,1.0
1502118215.9,286047000.4,N,1.0
1502118235.7,286047001.1,N,0.9
1502118255.6,286047000.1,N,0.9
1502118275.4,286047000.3,N,0.9
1502118295.2,286047002.4,N,1.0
1502118315.1,286047000.6,N,0.7
1502118316.0,286047000.6,N,0.7
1502118335.8,286047001.2,N,0.7
1502118355.7,286047001.1,N,0.7
1502118375.5,286047001.2,N,0.7
1502118395.3,286047000.9,N,0.7
1502118415.2,286047001.1,N,0.6
1502118435.0,286046998.2,N,0.8
1502118435.9,286046998.2,N,0.9
1502118455.8,286046998.5,N,1.0
1502118475.6,286046998.5,N,1.0
1502118495.5,286046998.2,N,1.1
1502118515.3,286047000.3,N,1.1
1502118535.1,286047000.4,N,1.1
1502118555.9,286047000.5,N,1.1
1502118575.7,286046999.8,N,1.1
1502118595.6,286047000.6,N,1.1
1502118615.4,286047001.0,N,1.1
1502118635.2,286047000.4,N,1.1
1502118655.1,286047000.7,N,1.1
1502118656.0,286047000.7,N,1.1
1502118675.8,286047000.3,N,1.1
1502118695.7,286047000.6,N,1.0
1502118715.5,286047000.9,N,1.0
1502118735.3,286047000.3,N,1.0
1502118755.2,286046999.7,N,1.0
1502118775.0,286047002.8,N,1.1
1502118775.9,286047002.8,N,1.2
1502118795.7,286047002.2,N,1.2
1502118815.6,286047002.4,N,1.2
1502118835.4,286047002.2,N,1.3
1502118855.3,286047002.5,N,1.3
1502118875.1,286047001.6,N,1.3
1502118895.8,286047002.8,N,1.4
1502118915.7,286047000.1,N,1.4
1502118935.5,286047002.6,N,1.4
1502118955.4,286047002.0,N,1.4
1502118975.2,286047002.7,N,1.4
1502118995.0,286046999.7,N,1.3
1502118995.9,286046999.7,N,1.3
1502119015.8,286047002.7,N,1.2
1502119035.6,286047002.8,N,1.1
1502119055.5,286047000.3,N,1.1
1502119075.3,286047000.3,N,1.1
1502119095.1,286047002.2,N,1.1
1502119115.9,286046999.8,N,1.1
1502119135.7,286046999.9,N,1.2
1502119155.5,286047000.1,N,1.2
1502119175.4,286046999.8,N,1.2
1502119195.2,286047002.5,N,1.2
1502119215.1,286047001.9,N,1.2
1502119216.0,286047001.9,N,1.2
1502119235.8,286046999.7,N,1.2
1502119255.6,286047000.3,N,1.2
1502119275.5,286047000.9,N,1.2
1502119295.3,286046998.1,N,1.3
1502119315.2,286047000.9,N,1.3
1502119335.9,286047000.9,N,1.3
1502119355.7,286046999.8,N,1.3
1502119375.6,286046999.8,N,1.3
1502119395.4,286047000.7,N,1.3
1502119415.3,286047000.9,N,1.2
1502119435.1,286046999.9,N,1.2
1502119436.0,286046999.9,N,1.2
1502119455.8,286047000.8,N,1.2
1502119475.7,286047001.0,N,1.1
1502119495.5,286047000.3,N,1.1
1502119515.3,286047002.7,N,1.1
1502119535.2,286047002.0,N,1.1
1502119555.0,286047001.8,N,1.1
1502119555.9,286047001.8,N,1.1
1502119575.8,286047002.5,N,1.1
1502119595.6,286047004.3,Y,0.0
1502119615.4,286047002.4,P,0.8
1502119635.3,286047001.9,N,0.7
1502119655.1,286047002.3,P,0.6
1502119675.9,286047002.5,Y,0.0
1502119695.7,286047000.8,P,0.5
1502119715.5,286047000.9,N,0.5
1502119735.4,286047001.0,N,0.4
1502119755.2,286047000.6,N,0.4
1502119775.1,286047000.8,N,0.4
1502119776.0,286047000.8,N,0.4
1502119795.8,286047001.1,N,0.4
1502119815.7,286047001.2,Y,0.0
1502119835.5,286046999.5,P,0.7
1502119855.3,286046999.1,N,0.8
1502119875.2,286046997.5,P,1.2
1502119895.0,286046997.3,N,1.4
1502119895.9,286046997.3,N,1.4
1502119915.8,286046996.8,N,1.4
1502119935.6,286046997.6,N,1.4
1502119955.5,286046997.9,N,1.3
1502119975.3,286046995.3,Y,0.0
1502119995.1,286046997.1,P,0.6
1502120015.9,286046995.4,P,1.2
1502120035.7,286046997.8,N,1.1
1502120055.6,286046994.9,Y,0.0
1502120075.4,286046999.3,P,1.1
1502120095.2,286046998.9,N,0.9
1502120115.1,286046996.5,P,1.2
1502120116.0,286046996.5,Y,0.0
1502120135.8,286046998.1,P,0.1
1502120155.7,286047000.2,N,1.0
1502120175.5,286047000.6,N,1.2
1502120195.3,286047000.6,N,1.2
1502120215.2,286047001.1,N,1.3
1502120235.0,286047000.4,N,1.2
1502120235.9,286047000.4,N,1.1
1502120255.8,286047000.0,N,1.1
1502120275.6,286046998.1,N,1.1
1502120295.4,286047000.0,N,1.1
1502120315.3,286046998.2,N,1.1
1502120335.1,286047001.2,N,1.2
1502120355.9,286046998.8,N,1.1
1502120375.7,286047000.7,N,1.1
1502120395.5,286046998.5,N,1.1
1502120415.4,286046999.2,N,1.1
1502120435.2,286046997.0,N,1.2
1502120455.1,286046997.0,N,1.3
1502120456.0,286046997.0,N,1.4
1502120475.8,286046998.7,N,1.4
1502120495.6,286046999.6,N,1.3
1502120515.5,286046999.4,N,1.3
1502120535.3,286046997.1,N,1.4
1502120555.1,286046996.5,N,1.4
1502120575.9,286046997.9,N,1.4
1502120595.7,286046995.2,Y,0.0
1502120615.6,286046999.2,P,0.1
1502120635.4,286046998.2,P,0.4
1502120655.2,286046998.9,N,0.4
1502120675.1,286046997.4,Y,0.0
1502120676.0,286046997.4,P,0.7
1502120695.8,286046999.5,N,0.9
1502120715.7,286046997.0,P,1.0
1502120735.5,286046997.0,N,1.0
1502120755.3,286046998.5,N,1.0
1502120775.2,286046999.0,N,1.0
1502120795.0,286046996.7,Y,0.0
1502120795.9,286046996.7,P,0.7
1502120815.8,286046998.3,N,0.7
1502120835.6,286047000.6,N,1.4
1502120855.4,286047000.9,N,1.6
1502120875.3,286047000.8,N,1.6
1502120895.1,286046998.5,N,1.5
1502120915.9,286046999.7,N,1.4
1502120935.7,286046998.3,N,1.4
1502120955.5,286046998.4,N,1.3
1502120975.4,286046998.2,N,1.3
1502120995.2,286046998.4,N,1.2
1502121015.1,286046998.1,N,1.2
1502121016.0,286046998.1,N,1.2
1502121035.8,286046998.5,N,1.1
1502121055.6,286046998.6,N,1.1
1502121075.5,286046998.9,N,1.1
1502121095.3,286046998.3,N,1.1
1502121115.2,286046998.8,N,1.0
1502121135.9,286046998.4,N,1.0
1502121155.7,286046998.9,N,1.0
1502121175.6,286046998.3,N,1.0
1502121195.4,286046998.8,N,0.9
1502121215.3,286046996.9,Y,0.0
1502121235.1,286046999.2,P,0.2
1502121236.0,286046999.2,P,0.2
1502121255.8,286046999.1,P,0.2
1502121275.7,286046998.4,Y,0.0
1502121295.5,286046999.9,P,0.4
1502121315.4,286047002.5,P,1.5
1502121335.2,286047000.1,N,1.3
1502121355.0,286047000.0,N,1.2
1502121355.9,286047000.0,N,1.1
1502121375.8,286047000.4,N,1.0
1502121395.6,286047000.9,N,0.9
1502121415.4,286047000.2,N,0.9
1502121435.3,286047000.6,N,0.8
1502121455.1,286047000.7,N,0.8
1502121475.9,286046998.2,N,1.0
1502121495.7,286047000.8,N,1.0
1502121515.5,286046998.3,N,1.1
1502121535.4,286046998.1,N,1.1
1502121555.2,286046999.3,N,1.1
1502121575.1,286046998.3,N,1.1
1502121576.0,286046998.3,N,1.2
1502121595.8,286046998.6,N,1.2
