1487642415.5,286047000.4,Y,0.0,0.0
1487642435.3,286047002.3,Y,0.0,0.0
1487642455.1,286047001.4,N,0.0,0.0
1487642475.9,286047003.6,Y,0.0,0.0
1487642495.7,286047003.2,N,0.0,0.0
1487642515.6,286047003.5,N,0.0,0.0
1487642535.4,286047005.3,Y,0.0,0.0
1487642555.2,286047002.9,N,0.0,0.0
1487642575.1,286047003.5,N,0.0,0.0
1487642576.0,286047003.5,N,0.0,0.0
1487642595.8,286047002.2,N,0.0,0.0
1487642615.9,286046998.1,N,0.0,0.0
1487642635.7,286047000.5,N,0.0,0.0
1487642655.5,286047003.7,N,0.0,0.0
1487642675.4,286047004.2,N,0.0,0.0
1487642695.2,286047002.8,N,0.0,0.0
1487642715.0,286046999.8,N,0.0,0.0
1487642715.9,286046999.8,N,0.0,0.0
1487642735.8,286047002.3,N,0.0,0.0
1487642755.6,286047000.8,N,0.0,0.0
1487642775.4,286047000.6,N,0.0,0.0
1487642795.3,286047002.5,N,0.0,0.0
1487642815.1,286047000.0,N,0.0,0.0
1487642835.8,286047000.3,N,0.0,0.0
1487642855.7,286047001.1,N,0.0,0.0
1487642875.5,286047000.9,N,0.0,0.0
1487642895.3,286046998.3,N,0.0,0.0
1487642915.2,286046999.3,N,0.0,0.0
1487642935.9,286047000.4,N,0.0,0.0
1487642955.7,286047000.1,N,0.0,0.0
1487642975.6,286047002.2,N,0.0,0.0
1487642995.4,286047000.3,N,0.0,0.0
1487643015.2,286047002.1,N,0.0,0.0
1487643035.1,286047003.8,Y,0.0,0.0
1487643036.0,286047003.8,N,0.0,0.0
1487643055.8,286047003.2,N,0.0,0.0
1487643075.6,286047004.2,N,0.0,0.0
1487643095.5,286047003.2,N,0.0,0.0
1487643115.3,286047004.4,N,0.0,0.0
1487643135.1,286047002.6,N,0.0,0.0
1487643155.9,286047001.5,N,0.0,0.0
1487643175.7,286047001.1,N,0.0,0.0
1487643195.2,286046998.2,N,0.0,0.0
1487643215.1,286047002.0,N,0.0,0.0
1487643216.0,286047002.0,N,0.0,0.0
1487643235.8,286047002.3,N,0.0,0.0
1487643255.6,286047002.6,N,0.0,0.0
1487643275.5,286047003.8,N,0.0,0.0
1487643295.3,286047001.7,N,0.0,0.0
1487643315.1,286047002.6,N,0.0,0.0
1487643335.9,286047002.2,N,0.0,0.0
1487643355.7,286047003.7,N,0.0,0.0
1487643375.5,286047001.4,N,0.0,0.0
1487643395.3,286047003.0,N,0.0,0.0
1487643415.2,286047002.5,Y,0.0,0.0
1487643435.0,286047000.2,N,0.0,0.0
1487643435.9,286047000.2,N,0.0,0.0
1487643455.8,286047000.0,N,0.0,0.0
1487643475.6,286047002.3,N,0.0,0.0
1487643495.4,286047004.4,Y,0.0,0.0
1487643515.3,286046998.1,N,0.0,0.0
1487643535.4,286047001.0,N,0.0,0.0
1487643555.2,286046999.9,N,0.0,0.0
1487643575.0,286047000.8,N,0.0,0.0
1487643575.9,286047000.8,N,0.0,0.0
1487643595.8,286047000.0,N,0.0,0.0
1487643615.6,286046999.7,N,0.0,0.0
1487643635.4,286046999.9,N,0.0,0.0
1487643655.3,286047000.9,N,0.0,0.0
1487643675.1,286046998.4,N,0.0,0.0
1487643676.0,286046998.4,N,0.0,0.0
1487643695.8,286046999.5,N,0.0,0.0
1487643715.7,286046998.6,N,0.0,0.0
1487643735.5,286047001.3,N,0.0,0.0
1487643755.3,286047003.6,Y,0.0,0.0
1487643775.2,286047002.7,N,0.0,0.0
1487643795.9,286047004.0,N,0.0,0.0
1487643815.7,286047002.7,N,0.0,0.0
1487643835.6,286047000.6,N,0.0,0.0
1487643855.5,286047002.1,N,0.0,0.0
1487643875.3,286047003.9,N,0.0,0.0
1487643895.3,286047002.6,N,0.0,0.0
1487643915.2,286047003.2,N,0.0,0.0
1487643935.9,286047002.1,N,0.0,0.0
1487643955.7,286047002.1,N,0.0,0.0
1487643975.6,286047001.0,N,0.0,0.0
1487643995.4,286047000.0,N,0.0,0.0
1487644015.2,286047003.1,N,0.0,0.0
1487644035.1,286047000.7,N,0.0,0.0
1487644036.0,286047000.7,N,0.0,0.0
1487644055.8,286047000.0,N,0.0,0.0
1487644075.6,286046998.7,N,0.0,0.0
1487644095.5,286047003.5,N,0.0,0.0
1487644115.3,286047002.8,N,0.0,0.0
1487644135.1,286046997.3,N,0.0,0.0
1487644155.9,286046999.8,N,0.0,0.0
1487644175.7,286047003.9,N,0.0,0.0
1487644195.5,286047008.2,Y,0.0,0.0
1487644215.8,286047003.2,N,0.0,0.0
1487644235.6,286047003.5,N,0.0,0.0
1487644255.4,286047003.5,N,0.0,0.0
1487644275.3,286047001.8,N,0.0,0.0
1487644295.1,286047004.1,N,0.0,0.0
1487644315.8,286047001.6,N,0.0,0.0
1487644335.7,286046999.7,N,0.0,0.0
1487644355.5,286047001.7,N,0.0,0.0
1487644375.3,286047003.0,N,0.0,0.0
1487644395.2,286047001.8,N,0.0,0.0
1487644415.9,286047003.1,N,0.0,0.0
1487644435.7,286047006.0,N,0.0,0.0
1487644455.6,286047005.7,N,0.0,0.0
1487644475.4,286047008.6,Y,0.0,0.0
1487644495.2,286047006.0,N,0.0,0.0
1487644515.1,286047002.3,N,0.0,0.0
1487644516.0,286047002.3,N,0.0,0.0
1487644535.8,286047003.4,N,0.0,0.0
1487644555.6,286047003.5,N,0.0,0.0
11487644655.3,286046995.7,Y,0.0,0.0
1487644675.1,286047003.9,Y,0.0,0.0
1487644695.8,286047009.0,N,0.0,0.0
1487644715.7,286047006.4,N,0.0,0.0
1487644735.5,286047006.1,N,0.0,0.0
1487644755.3,286047010.4,N,0.0,0.0
1487644775.2,286047008.7,N,0.0,0.0
1487644795.9,286047009.2,N,0.0,0.0
1487644815.7,286047010.6,N,0.0,0.0
1487644835.6,286047006.2,N,0.0,0.0
1487644855.4,286047004.7,N,0.0,0.0
1487644875.2,286047003.0,N,0.0,0.0
1487644895.1,286047005.1,N,0.0,0.0
1487644896.0,286047005.1,N,0.0,0.0
1487644915.8,286047008.8,Y,0.0,0.0
1487644935.7,286047000.8,N,0.0,0.0
1487644955.5,286046999.6,N,0.0,0.0
1487644975.4,286046998.8,N,0.0,0.0
1487644995.2,286046999.2,N,0.0,0.0
1487645015.0,286046998.8,N,0.0,0.0
1487645015.9,286046998.8,N,0.0,0.0
1487645035.8,286046999.4,N,0.0,0.0
1487645055.6,286046999.5,N,0.0,0.0
1487645075.4,286046995.2,N,0.0,0.0
1487645095.3,286047004.1,N,0.0,0.0
1487645115.1,286047002.5,N,0.0,0.0
1487645135.8,286047002.2,N,0.0,0.0
1487645155.7,286046998.4,N,0.0,0.0
1487645175.5,286047000.9,N,0.0,0.0
1487645195.3,286047000.9,N,0.0,0.0
1487645215.2,286046999.0,N,0.0,0.0
1487645235.9,286046999.6,N,0.0,0.0
1487645255.7,286046996.6,N,0.0,0.0
1487645275.6,286046996.9,N,0.0,0.0
1487645295.4,286046998.6,N,0.0,0.0
1487645315.2,286046997.6,N,0.0,0.0
1487645335.1,286046999.2,N,0.0,0.0
1487645336.0,286046999.2,N,0.0,0.0
1487645355.8,286046999.9,N,0.0,0.0
1487645375.6,286047005.8,Y,0.0,0.0
1487645395.5,286047001.4,N,0.0,0.0
1487645415.6,286047004.0,N,0.0,0.0
1487645435.4,286047002.1,N,0.0,0.0
1487645455.2,286047001.0,N,0.0,0.0
1487645475.1,286047002.8,N,0.0,0.0
1487645476.0,286047002.8,N,0.0,0.0
1487645495.8,286047001.2,N,0.0,0.0
1487645515.6,286047000.9,N,0.0,0.0
1487645535.5,286047002.2,N,0.0,0.0
1487645555.3,286047003.9,N,0.0,0.0
1487645575.1,286047005.1,Y,0.0,0.0
1487645595.9,286047001.5,N,0.0,0.0
1487645615.7,286047000.9,N,0.0,0.0
1487645635.2,286047002.0,N,0.0,0.0
1487645655.0,286047001.8,N,0.0,0.0
1487645655.9,286047001.8,N,0.0,0.0
1487645675.8,286047002.2,N,0.0,0.0
1487645695.6,286047000.2,N,0.0,0.0
1487645715.4,286047000.9,N,0.0,0.0
1487645735.3,286047002.4,N,0.0,0.0
1487645755.1,286046998.6,N,0.0,0.0
1487645756.0,286046998.6,N,0.0,0.0
1487645775.8,286047002.7,N,0.0,0.0
1487645795.7,286046998.7,N,0.0,0.0
1487645815.5,286047000.8,N,0.0,0.0
1487645835.3,286046999.8,N,0.0,0.0
1487645855.1,286047001.0,N,0.0,0.0
1487645875.9,286046998.7,N,0.0,0.0
1487645895.7,286046999.7,N,0.0,0.0
1487645915.5,286047004.2,N,0.0,0.0
1487645935.4,286047004.1,N,0.0,0.0
1487645955.2,286047003.9,N,0.0,0.0
1487645975.0,286047001.5,N,0.0,0.0
1487645975.9,286047001.5,N,0.0,0.0
1487645995.8,286046999.8,N,0.0,0.0
