1498100402;12.049;4.670;6.745;5.183;11.036
1498100407;12.346;4.721;6.746;5.184;11.041
1498100412;12.024;4.658;6.724;5.174;11.066
1498100417;12.050;4.669;6.741;5.182;11.026
1498100423;12.047;4.664;6.756;5.187;11.031
1498100428;12.339;4.722;6.744;5.171;11.030
1498100433;12.017;4.645;6.741;5.180;11.054
1498100438;12.024;4.665;6.741;5.182;11.035
1498100443;12.238;4.670;6.741;5.183;11.043
1498100448;12.345;4.721;6.726;5.173;11.000
1498100453;12.050;4.668;6.753;5.181;11.066
1498100458;12.050;4.669;6.740;5.183;11.038
1498100463;12.346;4.666;6.744;5.187;11.028
1498100468;12.025;4.716;6.743;5.172;11.061
1498100473;12.049;4.670;6.747;5.184;11.100
1498100478;12.050;4.671;6.742;5.185;11.038
1498100483;12.346;4.722;6.743;5.182;11.033
1498100488;11.985;4.717;6.741;5.170;11.068
1498100493;12.051;4.669;6.740;5.184;11.019
1498100498;11.990;4.662;6.736;5.182;11.035
1498100503;12.341;4.721;6.725;5.169;11.038
1498100508;12.051;4.664;6.740;5.173;11.065
1498100513;12.050;4.669;6.750;5.180;11.043
1498100518;12.346;4.669;6.746;5.182;11.045
1498100523;12.048;4.722;6.731;5.174;11.063
1498100528;12.014;4.664;6.759;5.184;11.031
1498100533;12.041;4.668;6.740;5.181;11.037
1498100539;12.345;4.721;6.729;5.181;11.046
1498100544;12.031;4.658;6.726;5.174;11.063
1498100549;12.050;4.668;6.743;5.183;11.027
1498100554;12.046;4.668;6.747;5.181;11.043
1498100559;12.313;4.712;6.729;5.176;11.036
1498100564;12.042;4.657;6.739;5.173;11.065
1498100569;12.050;4.668;6.748;5.185;11.044
1498100574;12.281;4.669;6.741;5.184;11.043
1498100579;12.346;4.721;6.725;5.172;11.018
1498100584;12.050;4.668;6.737;5.186;11.043
1498100589;11.999;4.663;6.757;5.184;11.041
1498100594;12.338;4.720;6.742;5.173;11.034
1498100599;12.050;4.664;6.753;5.176;11.069
1498100604;12.050;4.670;6.742;5.185;11.035
1498100609;12.345;4.669;6.747;5.183;11.042
1498100614;12.346;4.721;6.746;5.174;11.006
1498100619;11.980;4.663;6.729;5.190;11.057
1498100624;12.042;4.667;6.747;5.184;11.038
1498100629;12.345;4.696;6.749;5.187;11.035
1498100634;11.984;4.720;6.744;5.172;11.061
1498100639;12.050;4.670;6.748;5.187;11.059
1498100644;12.049;4.669;6.742;5.185;11.035
1498100650;12.346;4.714;6.751;5.184;11.038
1498100655;11.977;4.719;6.729;5.174;11.070
1498100660;12.049;4.669;6.750;5.187;11.038
1498100665;12.048;4.668;6.748;5.182;11.046
1498100670;12.346;4.722;6.729;5.186;11.039
1498100675;11.998;4.657;6.730;5.174;11.068
1498100680;12.050;4.669;6.743;5.190;11.079
1498100685;12.030;4.668;6.746;5.184;11.044
1498100690;12.346;4.722;6.730;5.188;11.045
1498100695;12.049;4.658;6.734;5.174;11.071
1498100700;12.049;4.668;6.748;5.183;11.033
1498100705;12.346;4.719;6.739;5.184;11.037
1498100710;11.984;4.720;6.724;5.174;11.068
1498100715;12.013;4.664;6.744;5.187;11.036
1498100720;12.048;4.669;6.747;5.183;11.042
1498100725;12.346;4.721;6.733;5.181;11.042
1498100730;11.986;4.658;6.744;5.172;11.061
1498100735;12.049;4.670;6.744;5.184;11.030
1498100740;12.048;4.670;6.744;5.184;11.040
1498100745;12.309;4.717;6.730;5.186;11.036
1498100750;12.043;4.658;6.755;5.173;11.065
1498100755;12.050;4.670;6.743;5.183;11.042
1498100760;12.038;4.669;6.741;5.182;11.044
1498100766;12.068;4.720;6.727;5.171;11.070
1498100771;12.049;4.670;6.744;5.186;11.094
1498100776;12.016;4.666;6.750;5.188;11.032
1498100781;12.338;4.721;6.746;5.183;11.037
1498100786;11.986;4.671;6.733;5.171;11.066
1498100791;12.049;4.670;6.741;5.181;11.034
1498100796;12.047;4.671;6.751;5.184;11.042
1498100801;12.344;4.723;6.727;5.184;11.040
1498100806;12.017;4.645;6.752;5.176;11.049
1498100811;12.042;4.671;6.744;5.186;11.023
1498100816;12.045;4.671;6.760;5.182;11.044
1498100821;12.345;4.722;6.726;5.173;11.042
1498100826;12.049;4.663;6.744;5.175;11.063
1498100831;12.050;4.671;6.750;5.184;11.042
1498100836;12.342;4.671;6.748;5.191;11.029
1498100841;12.317;4.720;6.738;5.171;11.006
1498100846;12.050;4.670;6.757;5.187;11.062
1498100851;12.049;4.670;6.747;5.184;11.033
1498100856;12.345;4.692;6.740;5.184;11.033
1498100861;11.983;4.722;6.733;5.174;11.058
1498100866;12.050;4.671;6.744;5.187;11.095
1498100871;12.013;4.669;6.743;5.184;11.033
1498100877;12.344;4.722;6.741;5.181;11.041
1498100882;11.986;4.673;6.739;5.171;11.063
1498100887;12.049;4.670;6.753;5.183;11.025
1498100892;12.047;4.668;6.753;5.183;11.039
1498100897;12.345;4.721;6.737;5.183;11.039
1498100902;11.991;4.652;6.732;5.175;11.063
1498100907;12.042;4.670;6.745;5.185;11.030
1498100912;12.044;4.669;6.745;5.183;11.030
1498100917;12.345;4.721;6.726;5.174;11.031
1498100922;12.050;4.659;6.740;5.171;11.060
1498100927;12.048;4.669;6.738;5.183;11.036
1498100932;12.246;4.659;6.727;5.187;11.028
1498100937;12.338;4.718;6.742;5.175;10.993
1498100942;12.048;4.668;6.758;5.186;11.054
1498100947;12.048;4.666;6.743;5.181;11.028
1498100952;12.345;4.666;6.739;5.181;11.036
1498100957;12.032;4.718;6.746;5.173;11.061
1498100962;12.013;4.661;6.729;5.190;11.088
1498100967;12.041;4.665;6.745;5.184;11.029
1498100972;12.345;4.719;6.743;5.183;11.035
1498100977;11.984;4.707;6.726;5.171;11.060
1498100982;12.049;4.667;6.746;5.183;11.025
1498100987;12.048;4.668;6.745;5.184;11.032
1498100993;12.329;4.705;6.730;5.187;11.028
1498100998;11.999;4.655;6.742;5.172;11.062
1498101003;12.049;4.668;6.746;5.182;11.021
1498101008;12.046;4.667;6.746;5.181;11.026
1498101013;12.344;4.719;6.745;5.182;11.031
1498101018;12.048;4.657;6.748;5.173;11.059
1498101023;12.049;4.667;6.761;5.190;11.018
1498101028;12.126;4.666;6.744;5.181;11.025
1498101033;12.273;4.707;6.770;5.189;10.979
1498101038;12.023;4.666;6.744;5.176;11.057
1498101043;12.049;4.669;6.745;5.181;11.029
1498101048;12.344;4.667;6.749;5.181;11.029
1498101053;12.233;4.719;6.724;5.173;11.051
1498101058;12.049;4.668;6.747;5.183;11.058
1498101063;12.049;4.667;6.746;5.179;11.025
1498101068;12.309;4.699;6.748;5.183;11.026
1498101073;11.982;4.666;6.732;5.173;11.052
1498101078;12.049;4.666;6.751;5.180;11.016
1498101083;12.044;4.666;6.749;5.181;11.033
1498101088;12.344;4.718;6.728;5.171;11.033
1498101093;12.049;4.658;6.755;5.168;11.058
1498101098;12.013;4.660;6.732;5.180;11.031
1498101104;12.337;4.717;6.745;5.179;11.025
1498101109;11.983;4.711;6.732;5.170;11.054
1498101114;12.049;4.666;6.735;5.181;11.022
1498101119;12.047;4.665;6.744;5.178;11.031
1498101124;12.344;4.717;6.732;5.180;11.033
1498101129;11.980;4.648;6.744;5.171;11.050
1498101134;12.042;4.664;6.746;5.178;11.020
1498101139;12.045;4.667;6.750;5.179;11.030
1498101144;12.344;4.720;6.760;5.184;11.031
1498101149;12.049;4.655;6.757;5.172;11.056
1498101154;12.049;4.667;6.738;5.181;11.020
1498101159;12.046;4.650;6.761;5.182;11.025
1498101164;12.337;4.717;6.751;5.169;11.026
1498101169;12.049;4.662;6.758;5.169;11.052
1498101174;12.048;4.668;6.745;5.183;11.024
1498101179;12.344;4.668;6.749;5.184;11.026
1498101184;12.287;4.720;6.753;5.174;10.997
1498101189;12.049;4.664;6.757;5.190;11.051
1498101194;12.040;4.666;6.748;5.184;11.025
1498101199;12.345;4.682;6.749;5.182;11.026
1498101204;11.982;4.718;6.743;5.171;11.048
1498101209;12.048;4.667;6.746;5.183;11.074
1498101214;12.047;4.667;6.747;5.181;11.028
1498101220;12.344;4.719;6.729;5.173;11.025
1498101225;12.035;4.666;6.747;5.175;11.048
1498101230;12.048;4.668;6.747;5.182;11.023
1498101235;12.345;4.666;6.749;5.182;11.029
1498101240;12.070;4.720;6.731;5.172;11.054
1498101245;12.048;4.668;6.743;5.185;11.092
1498101250;12.047;4.668;6.747;5.183;11.027
1498101255;12.308;4.714;6.727;5.183;11.022
1498101260;12.045;4.657;6.743;5.170;11.050
1498101265;12.048;4.668;6.744;5.179;11.010
1498101270;12.044;4.667;6.744;5.179;11.021
1498101275;12.345;4.720;6.726;5.166;11.024
1498101280;12.048;4.662;6.735;5.171;11.049
1498101285;12.012;4.661;6.729;5.183;11.025
1498101290;12.312;4.668;6.752;5.183;11.024
1498101295;12.343;4.721;6.738;5.173;10.978
1498101300;12.001;4.662;6.749;5.184;11.056
1498101305;12.039;4.666;6.747;5.180;11.015
1498101310;12.344;4.719;6.741;5.181;11.017
1498101315;11.967;4.651;6.743;5.171;11.047
1498101320;12.041;4.667;6.744;5.182;11.010
1498101325;12.046;4.667;6.750;5.181;11.015
1498101330;12.344;4.719;6.732;5.177;11.018
1498101336;12.048;4.656;6.750;5.169;11.042
1498101341;12.048;4.667;6.750;5.180;11.017
1498101346;12.292;4.701;6.730;5.182;11.007
1498101351;11.975;4.718;6.726;5.173;11.040
1498101356;12.048;4.667;6.747;5.182;11.015
1498101361;12.048;4.667;6.745;5.180;11.016
1498101366;12.344;4.720;6.732;5.181;11.021
1498101371;11.985;4.670;6.737;5.173;11.039
1498101376;12.049;4.668;6.757;5.190;11.005
1498101381;12.337;4.666;6.747;5.182;11.019
1498101386;12.344;4.720;6.739;5.170;10.977
1498101391;12.048;4.667;6.757;5.182;11.081
1498101396;12.048;4.669;6.741;5.180;11.013
1498101401;12.343;4.706;6.744;5.183;11.020
1498101406;11.982;4.668;6.733;5.172;11.030
1498101411;12.011;4.666;6.745;5.179;11.005
1498101416;12.033;4.667;6.746;5.181;11.015
1498101421;12.344;4.722;6.732;5.180;11.017
1498101426;12.048;4.658;6.762;5.175;11.037
1498101431;12.047;4.668;6.742;5.183;11.019
1498101436;12.344;4.705;6.746;5.181;11.020
1498101441;11.950;4.714;6.738;5.175;11.044
1498101446;12.041;4.668;6.747;5.185;11.048
1498101452;12.046;4.669;6.747;5.181;11.015
1498101457;12.344;4.721;6.743;5.182;11.017
1498101462;11.985;4.670;6.727;5.173;11.038
1498101467;12.048;4.668;6.747;5.181;11.006
1498101472;12.011;4.661;6.743;5.185;11.020
1498101477;12.337;4.719;6.740;5.183;11.016
1498101482;12.045;4.657;6.747;5.172;11.048
1498101487;12.048;4.669;6.747;5.183;11.005
1498101492;12.044;4.667;6.760;5.181;11.016
1498101497;12.295;4.720;6.748;5.173;11.045
1498101502;12.005;4.662;6.745;5.185;11.050
1498101507;12.040;4.667;6.747;5.182;11.018
1498101512;12.344;4.721;6.753;5.184;11.018
1498101517;11.983;4.720;6.728;5.171;11.051
1498101522;12.048;4.669;6.745;5.185;11.012
1498101527;12.047;4.669;6.752;5.184;11.027
1498101532;12.329;4.707;6.751;5.185;11.018
1498101537;11.978;4.655;6.734;5.172;11.046
1498101542;12.046;4.669;6.744;5.183;11.020
1498101547;12.046;4.667;6.742;5.180;11.024
1498101552;12.343;4.721;6.747;5.185;11.022
1498101557;12.048;4.657;6.742;5.173;11.046
1498101563;12.048;4.668;6.760;5.187;11.015
1498101568;12.034;4.668;6.748;5.183;11.027
1498101573;12.175;4.720;6.741;5.170;11.056
1498101578;12.047;4.668;6.749;5.184;11.097
1498101583;12.047;4.668;6.752;5.182;11.024
1498101588;12.343;4.719;6.748;5.180;11.024
1498101593;11.984;4.699;6.727;5.172;11.043
1498101598;12.014;4.664;6.747;5.180;11.029
1498101603;12.046;4.667;6.744;5.181;11.035
1498101608;12.342;4.719;6.735;5.170;10.983
1498101613;12.047;4.667;6.753;5.175;11.050
1498101618;12.048;4.668;6.749;5.184;11.030
1498101623;12.344;4.668;6.746;5.181;11.034
1498101628;12.191;4.713;6.737;5.171;11.035
1498101633;12.039;4.660;6.739;5.196;11.068
1498101638;12.019;4.661;6.732;5.179;11.029
1498101643;12.336;4.716;6.745;5.181;11.029
1498101648;11.982;4.718;6.747;5.171;11.060
1498101653;12.048;4.667;6.749;5.180;11.022
1498101658;12.046;4.668;6.745;5.181;11.036
1498101663;12.343;4.720;6.745;5.182;11.038
1498101668;11.950;4.662;6.736;5.170;11.057
1498101674;12.040;4.666;6.740;5.178;11.025
1498101679;12.045;4.667;6.743;5.181;11.037
1498101684;12.343;4.720;6.746;5.183;11.034
1498101689;12.048;4.656;6.750;5.170;11.062
1498101694;12.048;4.667;6.750;5.180;11.025
1498101699;12.012;4.662;6.762;5.183;11.039
1498101704;12.336;4.718;6.729;5.167;11.034
1498101709;12.048;4.660;6.742;5.179;11.092
1498101714;12.046;4.667;6.751;5.180;11.040
1498101719;12.343;4.720;6.744;5.182;11.042
1498101724;11.984;4.692;6.741;5.170;11.060
1498101729;12.012;4.661;6.744;5.181;11.034
1498101734;12.038;4.667;6.748;5.181;11.045
1498101739;12.344;4.721;6.727;5.182;11.042
1498101744;12.013;4.657;6.730;5.170;11.061
1498101749;12.047;4.667;6.750;5.178;11.035
1498101754;12.044;4.667;6.743;5.178;11.040
1498101759;12.287;4.714;6.737;5.179;11.042
1498101764;12.040;4.656;6.741;5.172;11.061
1498101769;12.047;4.668;6.745;5.181;11.044
1498101774;12.061;4.667;6.751;5.179;11.039
1498101779;12.343;4.719;6.729;5.168;11.040
1498101784;12.047;4.667;6.741;5.173;11.069
1498101790;12.046;4.663;6.759;5.183;11.041
1498101795;12.335;4.666;6.747;5.181;11.037
1498101800;12.037;4.708;6.723;5.169;11.068
1498101805;12.047;4.668;6.744;5.183;11.033
1498101810;12.046;4.669;6.745;5.182;11.036
1498101815;12.343;4.720;6.740;5.179;11.034
1498101820;12.037;4.658;6.744;5.173;11.065
1498101825;12.039;4.669;6.745;5.184;11.026
1498101830;12.344;4.665;6.746;5.181;11.043
1498101835;12.153;4.720;6.737;5.169;11.067
1498101840;12.047;4.668;6.755;5.183;11.086
1498101845;12.046;4.670;6.742;5.183;11.034
1498101850;12.343;4.720;6.747;5.182;11.028
1498101855;11.948;4.713;6.726;5.168;11.066
1498101860;12.046;4.668;6.752;5.182;11.032
1498101865;12.046;4.670;6.750;5.181;11.032
1498101870;12.343;4.722;6.727;5.182;11.030
1498101875;11.984;4.658;6.747;5.170;11.057
1498101880;12.048;4.670;6.750;5.181;11.032
1498101885;12.013;4.663;6.752;5.183;11.038
1498101890;12.335;4.720;6.728;5.181;11.037
1498101895;12.047;4.656;6.737;5.169;11.059
1498101900;12.047;4.668;6.746;5.180;11.025
1498101906;12.042;4.669;6.745;5.182;11.036
1498101911;12.342;4.720;6.748;5.166;11.036
1498101916;12.012;4.656;6.750;5.170;11.057
1498101921;12.039;4.666;6.746;5.182;11.025
1498101926;12.343;4.667;6.749;5.181;11.028
1498101931;12.342;4.718;6.747;5.168;11.012
1498101936;12.048;4.668;6.759;5.183;11.055
1498101941;12.046;4.668;6.751;5.182;11.028
1498101946;12.340;4.695;6.756;5.186;11.017
1498101951;11.974;4.717;6.738;5.170;11.044
1498101956;12.048;4.669;6.753;5.184;11.019
1498101961;12.045;4.668;6.751;5.180;11.025
1498101966;12.343;4.719;6.744;5.179;11.016
1498101971;11.984;4.688;6.736;5.171;11.047
1498101976;12.046;4.669;6.754;5.187;11.007
1498101981;12.033;4.666;6.744;5.180;11.017
1498101986;12.343;4.719;6.745;5.179;11.013
1498101991;12.024;4.658;6.747;5.172;11.035
1498101996;12.046;4.668;6.745;5.181;11.007
1498102001;12.043;4.667;6.747;5.181;11.016
1498102006;12.343;4.720;6.743;5.175;11.016
1498102011;12.015;4.653;6.742;5.182;11.073
1498102016;12.045;4.667;6.742;5.180;11.015
1498102022;12.343;4.718;6.746;5.179;11.006
1498102027;11.984;4.673;6.747;5.172;11.035
1498102032;12.046;4.668;6.747;5.180;11.007
1498102037;12.045;4.668;6.739;5.180;11.003
1498102042;12.307;4.713;6.732;5.181;11.006
1498102047;12.023;4.657;6.739;5.171;11.034
1498102052;12.046;4.667;6.742;5.178;10.996
1498102057;12.043;4.667;6.748;5.181;11.009
1498102062;12.343;4.720;6.745;5.173;11.009
1498102067;12.046;4.659;6.737;5.170;11.031
1498102072;12.011;4.661;6.745;5.182;10.991
1498102077;12.195;4.665;6.748;5.182;11.001
1498102082;12.342;4.719;6.746;5.173;10.955
1498102087;12.047;4.667;6.753;5.176;11.019
1498102092;12.046;4.668;6.751;5.183;10.995
1498102097;12.343;4.668;6.748;5.183;10.996
1498102102;11.945;4.678;6.737;5.174;11.024
1498102107;12.039;4.666;6.743;5.179;10.995
1498102112;12.044;4.668;6.750;5.181;10.992
1498102117;12.342;4.720;6.742;5.183;10.999
1498102122;12.046;4.656;6.751;5.170;11.016
1498102127;12.047;4.668;6.743;5.181;10.994
1498102132;12.024;4.657;6.731;5.184;10.992
1498102138;12.335;4.718;6.732;5.171;10.994
1498102143;12.047;4.663;6.743;5.166;11.021
1498102148;12.046;4.668;6.744;5.182;10.990
1498102153;12.342;4.668;6.739;5.182;10.988
1498102158;12.342;4.720;6.727;5.169;11.019
1498102163;12.047;4.668;6.740;5.188;11.026
1498102168;12.039;4.668;6.755;5.183;10.994
1498102173;12.342;4.689;6.747;5.180;10.995
1498102178;11.980;4.718;6.730;5.170;11.019
1498102183;12.047;4.667;6.739;5.184;11.051
1498102188;12.045;4.666;6.757;5.180;10.984
1498102193;12.342;4.716;6.744;5.175;10.978
1498102198;12.015;4.650;6.743;5.173;11.015
1498102203;12.046;4.666;6.747;5.179;10.986
1498102208;12.342;4.716;6.755;5.179;10.986
1498102213;11.981;4.719;6.743;5.172;11.010
1498102218;12.047;4.667;6.740;5.181;10.980
1498102223;12.045;4.666;6.742;5.178;10.986
1498102228;12.310;4.714;6.739;5.182;10.985
1498102233;11.976;4.665;6.730;5.174;11.008
1498102238;12.017;4.661;6.745;5.181;10.976
1498102243;12.037;4.666;6.744;5.181;10.987
1498102248;12.343;4.718;6.730;5.181;10.986
1498102254;12.047;4.655;6.739;5.173;11.007
1498102259;12.045;4.664;6.744;5.180;10.974
1498102264;12.042;4.665;6.741;5.182;10.986
1498102269;12.305;4.711;6.737;5.173;10.987
1498102274;12.039;4.656;6.747;5.171;11.009
1498102279;12.046;4.665;6.734;5.180;10.981
1498102284;12.289;4.665;6.745;5.181;10.986
1498102289;12.342;4.718;6.742;5.172;10.944
1498102294;12.046;4.665;6.735;5.186;11.009
1498102299;12.017;4.654;6.752;5.180;10.977
1498102304;12.335;4.675;6.744;5.181;10.979
1498102309;11.979;4.716;6.738;5.171;11.006
1498102314;12.046;4.665;6.742;5.183;10.968
1498102319;12.045;4.664;6.741;5.179;10.984
1498102324;12.343;4.715;6.745;5.180;10.976
1498102329;11.981;4.692;6.766;5.175;11.007
1498102334;12.039;4.663;6.747;5.184;10.967
1498102339;12.044;4.665;6.742;5.181;10.976
1498102344;12.342;4.716;6.742;5.180;10.981
1498102349;12.040;4.652;6.753;5.171;11.000
1498102354;12.046;4.667;6.745;5.184;10.977
1498102359;12.042;4.665;6.749;5.180;10.976
1498102364;12.306;4.713;6.735;5.170;10.972
1498102370;12.046;4.662;6.753;5.170;11.005
1498102375;12.046;4.667;6.745;5.183;10.973
1498102380;12.342;4.666;6.750;5.181;10.972
1498102385;12.038;4.686;6.732;5.169;11.003
1498102390;12.046;4.666;6.751;5.179;10.974
1498102395;12.008;4.660;6.740;5.182;10.979
1498102400;12.334;4.718;6.727;5.184;10.971
1498102405;12.046;4.655;6.738;5.170;11.005
1498102410;12.046;4.667;6.737;5.181;10.979
1498102415;12.148;4.668;6.741;5.181;10.976
1498102420;12.342;4.719;6.727;5.168;10.954
1498102425;12.007;4.660;6.729;5.179;10.995
1498102430;12.038;4.666;6.748;5.182;10.972
1498102435;12.342;4.668;6.747;5.181;10.969
1498102440;12.039;4.717;6.735;5.170;11.001
1498102445;12.046;4.666;6.748;5.184;11.025
1498102450;12.044;4.666;6.746;5.180;10.972
1498102455;12.297;4.710;6.755;5.181;10.972
1498102460;11.975;4.687;6.738;5.173;11.002
1498102465;12.046;4.667;6.747;5.186;11.021
1498102470;12.044;4.668;6.746;5.183;10.969
1498102475;12.342;4.718;6.743;5.179;10.971
1498102480;11.984;4.656;6.748;5.183;10.997
1498102485;12.035;4.656;6.734;5.180;10.973
1498102491;12.334;4.718;6.745;5.181;10.974
1498102496;11.982;4.714;6.733;5.172;10.995
1498102501;12.046;4.669;6.745;5.186;10.969
1498102506;12.222;4.667;6.748;5.183;10.966
1498102511;12.342;4.720;6.727;5.174;10.965
1498102516;12.046;4.668;6.748;5.192;11.000
1498102521;12.038;4.666;6.746;5.180;10.968
1498102526;12.342;4.672;6.747;5.181;10.967
1498102531;12.012;4.719;6.735;5.171;10.992
1498102536;12.046;4.668;6.754;5.186;11.037
1498102541;12.045;4.667;6.748;5.183;10.975
1498102546;12.342;4.719;6.741;5.181;10.957
1498102551;11.950;4.685;6.726;5.170;10.995
1498102556;12.045;4.666;6.751;5.181;10.969
1498102561;12.044;4.667;6.746;5.182;10.968
1498102566;12.342;4.719;6.738;5.182;10.977
1498102571;12.008;4.656;6.746;5.173;10.993
1498102576;12.045;4.666;6.739;5.180;10.969
1498102581;12.016;4.661;6.737;5.182;10.970
1498102586;12.298;4.718;6.724;5.170;10.996
1498102591;12.045;4.668;6.737;5.184;11.037
1498102596;12.044;4.669;6.747;5.183;10.971
1498102601;12.342;4.720;6.744;5.181;10.977
1498102607;11.981;4.718;6.729;5.168;11.005
1498102612;12.011;4.662;6.751;5.185;10.963
1498102617;12.037;4.667;6.745;5.184;10.970
1498102622;12.342;4.720;6.730;5.182;10.975
1498102627;11.983;4.656;6.724;5.170;10.999
1498102632;12.045;4.668;6.737;5.181;10.955
1498102637;12.043;4.668;6.741;5.184;10.978
1498102642;12.280;4.713;6.742;5.183;10.966
1498102647;12.039;4.656;6.743;5.171;11.002
1498102652;12.046;4.668;6.743;5.180;10.979
1498102657;12.141;4.668;6.744;5.181;10.979
1498102662;12.341;4.719;6.746;5.170;10.977
1498102667;12.045;4.667;6.738;5.176;11.001
1498102672;12.045;4.663;6.741;5.185;10.971
1498102677;12.334;4.666;6.745;5.182;10.970
1498102682;12.084;4.718;6.736;5.169;10.996
1498102687;12.046;4.668;6.744;5.185;11.042
1498102692;12.045;4.668;6.735;5.182;10.974
1498102697;12.341;4.719;6.740;5.181;10.978
1498102702;11.980;4.719;6.723;5.176;10.999
1498102707;12.032;4.665;6.743;5.186;10.969
1498102712;12.044;4.667;6.740;5.180;10.967
1498102717;12.341;4.718;6.732;5.182;10.971
1498102723;11.997;4.657;6.739;5.173;11.001
1498102728;12.046;4.667;6.747;5.182;10.960
1498102733;12.042;4.667;6.739;5.180;10.965
1498102738;12.305;4.713;6.741;5.186;10.968
1498102743;12.045;4.657;6.731;5.183;10.996
1498102748;12.044;4.669;6.751;5.182;10.970
1498102753;12.341;4.719;6.743;5.180;10.971
1498102758;11.981;4.719;6.745;5.172;11.001
1498102763;12.046;4.669;6.750;5.183;10.970
1498102768;12.009;4.662;6.757;5.183;10.970
1498102773;12.334;4.716;6.727;5.180;10.968
1498102778;11.988;4.655;6.736;5.171;10.997
1498102783;12.045;4.668;6.743;5.182;10.965
1498102788;12.042;4.667;6.749;5.179;10.978
1498102793;12.342;4.719;6.746;5.178;10.978
1498102798;12.007;4.649;6.729;5.181;11.037
1498102803;12.037;4.666;6.745;5.182;10.975
1498102808;12.341;4.719;6.744;5.182;10.972
1498102813;11.981;4.705;6.734;5.170;10.996
1498102818;12.045;4.668;6.746;5.184;10.967
1498102823;12.043;4.667;6.740;5.182;10.972
1498102828;12.277;4.713;6.738;5.183;10.972
1498102833;12.003;4.654;6.747;5.171;10.994
1498102838;12.008;4.660;6.729;5.182;10.956
1498102844;12.035;4.666;6.747;5.182;10.972
1498102849;12.342;4.719;6.741;5.179;10.969
1498102854;12.045;4.656;6.737;5.170;11.002
1498102859;12.045;4.666;6.749;5.180;10.972
1498102864;12.117;4.666;6.752;5.181;10.972
1498102869;12.341;4.716;6.761;5.174;10.924
1498102874;12.038;4.665;6.745;5.170;10.994
1498102879;12.045;4.666;6.741;5.180;10.968
1498102884;12.342;4.668;6.755;5.182;10.974
1498102889;12.023;4.703;6.746;5.172;11.000
1498102894;12.045;4.664;6.743;5.180;10.965
1498102899;12.044;4.666;6.741;5.179;10.973
1498102904;12.317;4.717;6.736;5.180;10.970
1498102909;12.011;4.655;6.729;5.170;10.999
1498102914;12.045;4.667;6.742;5.179;10.959
1498102919;12.042;4.667;6.739;5.180;10.978
1498102924;12.342;4.719;6.729;5.178;10.978
1498102929;12.045;4.655;6.737;5.168;10.998
1498102934;12.012;4.662;6.745;5.182;10.971
1498102939;12.174;4.668;6.736;5.179;10.971
1498102944;12.340;4.719;6.726;5.168;10.965
1498102950;12.045;4.668;6.731;5.177;11.000
1498102955;12.045;4.668;6.744;5.180;10.976
1498102960;12.341;4.666;6.738;5.178;10.970
1498102965;12.099;4.712;6.735;5.170;10.991
1498102970;12.038;4.667;6.755;5.181;11.038
1498102975;12.045;4.668;6.751;5.179;10.970
1498102980;12.340;4.719;6.739;5.181;10.974
1498102985;11.980;4.719;6.744;5.168;10.998
1498102990;12.045;4.668;6.738;5.180;11.007
1498102995;12.005;4.662;6.746;5.179;10.969
1498103000;12.333;4.718;6.733;5.176;10.968
1498103005;11.982;4.656;6.730;5.168;11.000
1498103010;12.045;4.668;6.735;5.177;10.960
1498103015;12.043;4.667;6.751;5.179;10.970
1498103020;12.340;4.719;6.726;5.177;10.968
1498103025;11.983;4.649;6.734;5.171;10.995
1498103030;12.038;4.667;6.742;5.178;10.953
1498103035;12.040;4.668;6.743;5.181;10.969
1498103040;12.340;4.719;6.734;5.174;10.972
1498103045;12.045;4.656;6.744;5.169;10.990
1498103050;12.043;4.667;6.741;5.180;10.969
1498103055;12.266;4.660;6.736;5.181;10.969
1498103061;12.333;4.719;6.748;5.169;10.922
1498103066;12.045;4.668;6.742;5.178;10.989
1498103071;12.044;4.669;6.748;5.180;10.970
1498103076;12.340;4.668;6.746;5.179;10.974
1498103081;12.113;4.721;6.732;5.170;10.991
1498103086;12.045;4.668;6.752;5.191;11.030
1498103091;12.037;4.667;6.744;5.180;10.971
1498103096;12.341;4.721;6.745;5.178;10.972
1498103101;11.980;4.720;6.724;5.168;10.997
1498103106;12.045;4.669;6.740;5.181;10.968
1498103111;12.044;4.669;6.741;5.177;10.975
1498103116;12.341;4.720;6.742;5.179;10.959
1498103121;11.949;4.690;6.726;5.169;10.990
1498103126;12.044;4.669;6.740;5.180;10.964
1498103131;12.301;4.669;6.744;5.179;10.967
1498103136;12.341;4.721;6.726;5.168;10.939
1498103141;12.045;4.668;6.737;5.178;11.000
1498103146;12.044;4.669;6.745;5.179;10.974
1498103151;12.305;4.670;6.746;5.178;10.974
1498103156;11.978;4.719;6.731;5.168;10.966
1498103161;12.045;4.666;6.759;5.182;11.001
1498103166;12.044;4.668;6.749;5.177;10.972
1498103172;12.341;4.721;6.739;5.179;10.978
1498103177;11.979;4.720;6.744;5.168;10.997
1498103182;12.009;4.663;6.726;5.185;10.959
1498103187;12.036;4.667;6.743;5.179;10.970
1498103192;12.341;4.719;6.737;5.176;10.978
1498103197;11.982;4.657;6.728;5.170;11.003
1498103202;12.044;4.669;6.750;5.179;10.967
1498103207;12.042;4.668;6.747;5.179;10.975
1498103212;12.300;4.713;6.739;5.183;10.967