#timestamp,LO_Frequency,Hit 
1501934415.8,286046999.9,N
1501934435.6,286047000.4,N
1501934455.4,286047000.6,N
1501934475.3,286046999.0,N
1501934495.1,286046996.9,N
1501934496.0,286046996.9,N
1501934515.8,286046996.7,N
1501934535.7,286047000.4,N
1501934555.5,286047002.0,N
1501934575.3,286047003.9,N
1501934595.1,286047003.7,N
1501934615.9,286047001.4,N
1501934635.7,286047003.7,N
1501934655.5,286047006.9,N
1501934675.4,286047008.0,N
1501934695.2,286047012.1,P
1501934715.0,286047011.9,N
1501934715.9,286047011.9,N
1501934735.8,286047009.4,N
1501934755.6,286047011.9,N
1501934775.4,286047009.6,N
1501934795.3,286047009.6,N
1501934815.1,286047011.9,P
1501934835.8,286046999.8,N
1501934855.7,286047001.3,N
1501934875.5,286047004.0,N
1501934895.3,286047005.6,N
1501934915.2,286047006.1,N
1501934935.9,286047003.4,N
1501934955.7,286047002.1,N
1501934975.6,286047001.5,N
1501934995.4,286046996.9,N
1501935015.2,286046995.2,N
1501935035.1,286046994.0,N
1501935036.0,286046994.0,N
1501935055.8,286046993.9,N
1501935075.6,286046990.6,N
1501935095.4,286046991.3,N
1501935115.3,286046990.1,N
1501935135.1,286046992.5,N
1501935155.8,286046990.1,N
1501935175.7,286046992.3,N
1501935195.5,286046991.8,N
1501935215.3,286046993.7,N
1501935235.2,286046993.5,N
1501935255.9,286046992.9,N
1501935275.7,286046993.2,N
1501935295.6,286046992.9,N
1501935315.4,286046992.1,N
1501935335.2,286046992.4,N
1501935355.1,286046994.6,N
1501935356.0,286046994.6,N
1501935375.8,286046994.7,N
1501935395.6,286046992.2,N
1501935415.4,286046990.9,N
1501935435.3,286046990.3,N
1501935455.1,286046990.7,N
1501935475.9,286046987.4,P
1501935495.7,286046994.8,N
1501935515.5,286046992.8,N
1501935535.3,286046992.3,N
1501935555.2,286046994.8,N
1501935575.0,286046992.7,N
1501935575.9,286046992.7,P
1501935595.8,286046998.6,P
1501935615.6,286047000.3,N
1501935635.4,286047000.4,N
1501935655.2,286047001.3,N
1501935675.1,286047003.8,N
1501935676.0,286047003.8,N
1501935695.8,286047003.4,N
1501935715.6,286047000.1,N
1501935735.5,286047000.1,N
1501935755.3,286047005.3,N
1501935775.1,286047005.8,N
1501935795.9,286047005.1,N
1501935815.7,286047004.9,N
1501935835.5,286047002.0,N
1501935855.4,286046998.7,N
1501935875.2,286046996.1,N
1501935895.0,286046993.5,N
1501935895.9,286046993.5,N
1501935915.8,286046992.0,N
1501935935.6,286046988.9,N
1501935955.4,286046989.0,N
1501935975.2,286046992.6,N
1501935995.1,286046994.8,N
1501935996.0,286046994.8,N
1501936015.8,286046992.8,N
1501936035.6,286046990.4,N
1501936055.5,286046991.3,N
1501936075.3,286046993.0,N
1501936095.1,286046992.9,N
1501936115.9,286046994.0,N
1501936135.7,286046996.6,N
1501936155.5,286046997.2,N
1501936175.4,286047002.6,N
1501936195.2,286047002.7,N
1501936215.0,286047003.6,N
1501936215.9,286047003.6,N
1501936235.8,286047002.2,N
1501936255.6,286047001.5,N
1501936275.4,286047003.8,N
1501936295.3,286047002.6,N
1501936315.1,286047002.7,N
1501936316.0,286047002.7,N
1501936335.8,286047002.0,N
1501936355.7,286047004.0,N
1501936375.5,286046999.8,N
1501936395.3,286047001.2,N
1501936415.2,286046999.1,N
1501936435.9,286047001.2,N
1501936455.7,286047000.8,N
1501936475.6,286046996.8,N
1501936495.4,286046994.5,N
1501936515.2,286046990.5,N
1501936535.0,286046991.4,N
1501936535.9,286046991.4,N
1501936555.8,286046988.8,N
1501936575.6,286046990.4,N
1501936595.4,286046988.5,N
1501936615.3,286046989.9,N
1501936635.1,286046987.7,N
1501936655.8,286046985.6,N
1501936675.7,286046986.6,N
1501936695.5,286046984.0,N
1501936715.3,286046983.7,N
1501936735.2,286046985.9,N
1501936755.9,286046984.2,N
1501936775.7,286046987.8,N
1501936795.6,286046993.2,N
1501936815.4,286046994.1,N
1501936835.2,286046995.3,N
1501936855.0,286046994.2,N
1501936856.0,286046994.2,N
1501936875.8,286046993.2,N
1501936895.6,286046991.3,N
1501936915.4,286046987.9,N
1501936935.3,286046987.9,N
1501936955.1,286046989.3,N
1501936975.8,286046990.0,N
1501936995.7,286046989.7,N
1501937015.5,286046989.6,N
1501937035.3,286046987.3,P
1501937055.2,286047001.2,N
1501937075.0,286046999.4,N
1501937075.9,286046999.4,N
1501937095.7,286046998.5,N
1501937115.6,286046997.3,N
1501937135.4,286046993.4,N
1501937155.2,286046997.7,N
1501937175.1,286046998.3,N
1501937176.0,286046998.3,N
1501937195.8,286047004.2,N
1501937215.6,286047000.4,N
1501937235.5,286046998.2,N
1501937255.3,286046999.6,N
1501937275.1,286046997.9,N
1501937295.9,286046992.9,N
1501937315.7,286046991.2,N
1501937335.5,286046990.8,N
1501937355.4,286046990.5,N
1501937375.2,286046991.4,N
1501937395.0,286046989.4,N
1501937395.9,286046989.4,N
1501937415.8,286046987.9,N
1501937435.6,286046987.5,N
1501937455.4,286046989.4,N
1501937475.3,286046991.0,N
1501937495.1,286046991.0,N
1501937496.0,286046991.0,N
1501937515.8,286046992.6,N
1501937535.7,286046991.2,N
1501937555.5,286046989.2,N
1501937575.3,286046989.6,N
1501937595.1,286046990.7,N
1501937615.9,286046987.8,N
1501937635.7,286046984.2,P
1501937655.6,286046991.4,N
1501937675.4,286046994.6,N
1501937695.2,286046993.7,N
1501937715.0,286046996.1,N
1501937715.9,286046996.1,N
1501937735.8,286046992.8,N
1501937755.6,286046991.3,N
1501937775.5,286046988.0,P
1501937795.3,286046992.8,P
1501937815.1,286046990.6,P
1501937835.9,286046992.1,P
1501937855.7,286047002.3,P
1501937875.5,286047002.5,N
1501937895.3,286047002.9,N
1501937915.2,286047005.7,N
1501937935.0,286047004.5,N
1501937935.9,286047004.5,N
1501937955.7,286047007.0,N
1501937975.6,286047009.1,N
1501937995.4,286047007.0,N
